Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,99,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,115,,,,
3,down,Nina Simone,Feeling Good,2,1,115,,,,
4,up,Diana Krall,California Dreamin',4,1,115,,,,
5,up,Dave Brubeck,Take Five,5,2,87,,,,
6,up,Diana Krall,I'm Not In Love,6,4,115,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,115,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,115,,,,
9,up,Diana Krall,Desperado,10,7,113,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,113,,,,
11,down,Jan Hammer,Crockett's Theme,7,3,115,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,113,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,115,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,103,,,,
15,-,Ray Charles,Hit the Road Jack,-,1,108,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,115,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,115,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,115,,,,
19,down,Jan Garbarek,In Praise of Dreams,14,7,115,,,,
20,down,Jazz Band Młynarski-Masecki,Nikodem,19,15,115,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,115,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,102,,,,
23,down,Jazz Band Młynarski-Masecki,Jadzia,21,18,115,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,104,,,,
25,down,Jazz Band Młynarski-Masecki,New York Baby,23,15,115,,,,
26,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,115,,,,
27,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,102,,,,
28,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,102,,,,
29,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,100,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,102,,,,
31,up,Annie Lennox,I Put a Spell On You,43,18,114,,,,
32,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,100,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,102,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,102,,,,
35,up,Anna Maria Jopek,Ale Jestem (Live),36,14,113,,,,
36,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,115,,,,
37,up,The Dave Brubeck Quartet,Take Five,40,6,107,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),42,16,109,,,,
39,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),38,8,107,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,111,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),47,21,108,,,,
42,up,Chris Botti,The Look of Love,52,15,112,,,,
43,up,Diana Krall,Besame Mucho,54,23,114,,,,
44,up,Ray Charles,Georgia on My Mind,55,10,108,,,,
45,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,104,,,,
46,down,Melody Gardot,Baby I'm a Fool,45,23,93,,,,
47,up,Herbie Hancock,Imagine,59,16,104,,,,
48,up,Anna Maria Jopek,Upojenie (Live),60,20,104,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,92,,,,
50,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,61,23,97,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,109,,,,
52,up,Anna Maria Jopek & Branford Marsalis,Czekanie,63,25,93,,,,
53,up,Dave Brubeck,Unsquare Dance,64,16,75,,,,
54,down,Felix da Housecat,Sinnerman (Remix),41,38,22,,,,
55,up,Marcin Wasilewski Trio,Diamonds and Pearls,65,36,103,,,,
56,up,Nina Simone,My Baby Just Cares for Me,66,12,54,,,,
57,-,Chubby Checker,Let's Twist Again,-,5,106,,,,
58,up,Aga Zaryan,Don't Let Me Be Misunderstood,62,30,85,,,,
59,-,Dean Martin,That's Amore,-,9,27,,,,
60,down,George Benson,Give Me the Night,53,14,97,,,,
61,down,The Chordettes,Mr. Sandman,32,8,101,,,,
62,down,Kenny G,Forever In Love,46,18,71,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,38,83,,,,
64,-,Nina Simone,See-Line Woman,-,64,2,,,,
65,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),50,31,12,,,,
66,-,Ellen Andersson Quartet,Smile,-,66,1,,,,
67,-,Nina Simone,The Last Rose Of Summer,-,67,1,,,,
68,-,Herbie Hancock,A Change Is Gonna Come,-,48,1,,,,
69,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,58,,,,
70,-,"Jim Hall, Jimmy Woode & Daniel Humair",Young One for Debra (Live),-,70,1,,,,
71,-,Fs3,Ragdoll Boogie,-,71,1,,,,
72,down,Wadada Leo Smith & Barry Schrader,Pacific Light and Water / Wu Xing: Cycle of Destruction,56,56,2,,,,
73,-,Stephanie Jackson,Don't Be Afraid of the Dentist,-,73,1,,,,
74,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,74,1,,,,
75,-,Céline Rudolph & Lionel Loueke,Le Vent du Nord,-,75,1,,,,
76,-,Kazemde George & Sami Stevens,"Happy Birthday (feat. Isaac Wilson, Tyrone Allen II & Adam Arruda)",-,76,1,,,,
77,-,Nina Simone,Nobody Knows You When You're Down and Out,-,77,1,,,,
78,up,Quincy Jones,Summer in the City,89,78,2,,,,
79,down,Leszek Możdżer,Svantetic,49,25,15,,,,
80,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,86,37,8,,,,
81,up,Anna Maria Jopek,Szepty i Łzy,87,40,47,,,,
82,-,クインシー・ジョーンズ,愛のコリーダ,-,79,1,,,,
83,-,Matt Dusk & Ewa Bem,Fly Me To the Moon (Radio Version),-,64,1,,,,
84,-,TrackTribe,Walk Through the Park,-,84,1,,,,
85,-,Willie Bobo,Dindi,-,85,1,,,,
86,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,26,,,,
87,up,Brian Bromberg,Froggy’s,90,87,2,,,,
88,up,Brian Bromberg,Mr. Miller,91,88,2,,,,
89,up,Brian Bromberg,Excuse Me?,92,89,2,,,,
90,up,Brian Bromberg,Lazy Afternoon,93,90,2,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,56,6,,,,
92,-,Tony Bennett & Lady Gaga,Love For Sale,-,37,6,,,,
93,up,"Brian Bromberg, Featuring Richard Elliot",Relentless (Single),94,93,2,,,,
94,-,Pink Freud,G-Spot,-,94,1,,,,
95,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,57,3,,,,
96,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),88,42,32,,,,
97,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,24,,,,
98,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,52,2,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,20,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,12,,,,
