Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
2,down,David A. Stewart,Lily Was Here,1,1,60,,,,
3,up,Nina Simone,Feeling Good,3,1,69,,,,
4,up,Jan Hammer,Crockett's Theme,6,3,69,,,,
5,up,Ray Charles,Hit the Road Jack,7,1,66,,,,
6,up,Diana Krall,I'm Not In Love,8,4,69,,,,
7,up,Chuck Mangione,Children of Sanchez,9,4,69,,,,
8,up,Diana Krall,Don't Dream It's Over,10,5,69,,,,
9,down,Diana Krall,California Dreamin',4,1,69,,,,
10,up,Diana Krall,Desperado,11,7,67,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,3,69,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,68,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,69,,,,
14,down,Jan Garbarek,In Praise of Dreams,13,7,69,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,17,9,69,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,69,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,69,,,,
18,up,Lars Danielsson & Leszek Możdżer,Asta (Live),38,5,59,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,69,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,69,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,69,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,69,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,69,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,62,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,60,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,60,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,58,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,60,,,,
29,up,The Dave Brubeck Quartet,Take Five,37,6,62,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,58,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,60,,,,
32,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,60,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),39,16,69,,,,
34,up,Annie Lennox,I Put a Spell On You,40,18,68,,,,
35,up,Urszula Dudziak,Papaya (Radio Edit),41,16,64,,,,
36,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,36,1,,,,
37,-,Charlie Haden Quartet West,Alone Together,-,37,1,,,,
38,-,Anna Maria Jopek,Ale Jestem (Live),-,14,67,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,66,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,12,64,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,64,,,,
42,up,Chubby Checker,Let's Twist Again,67,5,65,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,64,,,,
44,up,Chris Botti,The Look of Love,46,15,66,,,,
45,up,Diana Krall,Besame Mucho,47,23,68,,,,
46,down,Louis Armstrong,La vie en rose,36,12,22,,,,
47,up,Ray Charles,Georgia on My Mind,49,10,62,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,59,,,,
49,up,Melody Gardot,Baby I'm a Fool,52,23,48,,,,
50,up,Herbie Hancock,Imagine,53,16,60,,,,
51,-,Anna Maria Jopek,Upojenie (Live),-,20,58,,,,
52,up,George Benson,Give Me the Night,55,14,56,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,54,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,16,47,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,58,25,51,,,,
56,up,Marcin Wasilewski Trio,Diamonds and Pearls,59,36,61,,,,
57,up,Dave Brubeck,Unsquare Dance,60,16,36,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,38,52,,,,
59,up,Aga Zaryan,Don't Let Me Be Misunderstood,61,30,51,,,,
60,up,Kenny G,Forever In Love,62,18,29,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,33,23,,,,
62,up,Preservation Hall Jazz Band,That's It!,73,32,41,,,,
63,up,Anna Maria Jopek,Szepty i Łzy,97,40,25,,,,
64,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),100,42,18,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,12,,,,
66,-,Hidden Orchestra,East London Street (Hidden Orchestra Remix),-,66,1,,,,
67,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,10,,,,
68,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,7,,,,
69,-,Jamey Aebersold Play-A-Long,Solar (Slow),-,69,1,,,,
70,-,Pat Metheny Group,Last Train Home,-,51,4,,,,
71,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,4,,,,
72,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",66,29,32,,,,
73,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,5,,,,
74,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,4,,,,
75,down,Nina Simone,My Baby Just Cares for Me,63,12,24,,,,
76,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,12,,,,
77,-,Glenn Miller and His Orchestra,In the Mood,-,76,2,,,,
78,-,Nils Landgren,I Will Survive,-,78,1,,,,
79,-,Jazz Band Ball Orchestra,Sto Lat (Live),-,79,1,,,,
80,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",75,64,10,,,,
81,-,Miles Davis Quintet,My Funny Valentine,-,70,2,,,,
82,-,Extra Ball,Sepia,-,82,1,,,,
83,down,Urszula Dudziak & Walk Away,Papaya,77,66,8,,,,
84,-,Daymé Arocena,Para el Amor: Cantar!,-,73,2,,,,
85,-,Monika Borzym,Ty Tu Ja Tam Tango (Radio Edit),-,51,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Barbie Girl (feat. Morgan James),-,86,1,,,,
87,-,Zafem,Ala De Ka Papa,-,87,1,,,,
88,-,Monkey House,Welcome to the Rest of the World,-,88,1,,,,
89,-,Azimuth,Whirlpool,-,89,1,,,,
90,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,90,1,,,,
91,-,Jamie Cullum,Next Year Baby,-,91,1,,,,
92,-,KerenDun & Nitai Hershkovits,Out of the Sunless Pools,-,92,1,,,,
93,-,Charles Lloyd & The Marvels & Lucinda Williams,Angel,-,93,1,,,,
94,-,SUKISHA,Breakin' Up,-,94,1,,,,
95,-,Charles Lloyd & The Marvels & Lucinda Williams,Ventura,-,95,1,,,,
96,-,Extra Ball,Blues for Everybody,-,96,1,,,,
97,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,4,,,,
98,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,3,,,,
99,-,Extra Ball,Podroz W Gory,-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,3,,,,
