Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,127,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,146,,,,
3,up,Nina Simone,Feeling Good,3,1,145,,,,
4,up,Diana Krall,California Dreamin',4,1,144,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,137,,,,
6,up,Dave Brubeck,Take Five,6,2,114,,,,
7,up,Diana Krall,I'm Not In Love,7,4,144,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,144,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,144,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,138,,,,
11,up,Diana Krall,Desperado,12,7,142,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,3,142,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,17,8,144,,,,
14,up,Jan Garbarek,In Praise of Dreams,19,7,145,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,132,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,144,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,144,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,144,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,20,15,144,,,,
20,up,The Dave Brubeck Quartet,Take Five,38,6,138,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,144,,,,
22,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,144,,,,
23,up,Annie Lennox,I Put a Spell On You,32,18,145,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,23,15,144,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,144,,,,
26,down,Lars Danielsson & Leszek Możdżer,Asta (Live),25,5,133,,,,
27,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,135,,,,
28,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,133,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,133,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,131,,,,
31,down,Chubby Checker,Let's Twist Again,28,5,136,,,,
32,down,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,133,,,,
33,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,131,,,,
34,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,133,,,,
35,down,George Benson,Give Me the Night,15,14,123,,,,
36,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,133,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,145,,,,
38,up,Jan Hammer,Crockett's Theme,46,3,134,,,,
39,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),40,8,138,,,,
40,up,Urszula Dudziak,Papaya (Radio Edit),41,16,140,,,,
41,up,The Chordettes,Mr. Sandman,42,8,129,,,,
42,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,142,,,,
43,up,Chris Botti,The Look of Love,45,15,141,,,,
44,up,Dean Martin,That's Amore,73,9,44,,,,
45,up,Diana Krall,Besame Mucho,47,23,144,,,,
46,up,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],75,34,16,,,,
47,up,Ray Charles,Georgia on My Mind,49,10,136,,,,
48,down,Nina Simone,My Baby Just Cares for Me,44,12,83,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,12,140,,,,
50,up,Herbie Hancock,Imagine,51,16,135,,,,
51,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,134,,,,
52,up,Melody Gardot,Baby I'm a Fool,53,23,122,,,,
53,down,Anna Maria Jopek,Ale Jestem (Live),36,14,142,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,16,122,,,,
55,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),62,31,37,,,,
56,up,Kenny G,Forever In Love,56,18,101,,,,
57,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,127,,,,
58,up,Dave Brubeck,Unsquare Dance,61,16,103,,,,
59,up,Anna Maria Jopek & Branford Marsalis,Czekanie,59,25,122,,,,
60,up,Marcin Wasilewski Trio,Diamonds and Pearls,63,36,132,,,,
61,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",64,29,81,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,38,110,,,,
63,up,Aga Zaryan,Don't Let Me Be Misunderstood,66,30,112,,,,
64,down,Anna Maria Jopek,Szepty i Łzy,60,40,69,,,,
65,up,Louis Armstrong,La vie en rose,67,12,51,,,,
66,up,Marcus Miller & Miles Davis,Conchita / Lament,68,33,26,,,,
67,up,Wojtek Mazolewski Quintet,Get Free,69,39,52,,,,
68,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,70,35,37,,,,
69,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,71,37,31,,,,
70,up,Marcus Miller & Miles Davis,Los Feliz,76,39,8,,,,
71,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",77,40,4,,,,
72,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",58,13,27,,,,
73,down,Anna Maria Jopek,Upojenie (Live),54,20,131,,,,
74,up,Cafe Jazz Trio,Vabank,81,13,16,,,,
75,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),72,42,51,,,,
76,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,74,43,42,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),39,21,137,,,,
78,-,Lora Szafran,"Odnajde, Odnajde",-,78,4,,,,
79,down,Koop,Koop Island Blues,48,22,21,,,,
80,up,Anna Maria Jopek & Branford Marsalis,Opowieść,82,45,28,,,,
81,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,98,46,25,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,21,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),-,71,4,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,12,,,,
85,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,85,4,,,,
86,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,86,1,,,,
87,up,Snarky Puppy,Bet,88,87,3,,,,
88,down,Cafe Jazz Trio,07 Zgłoś Się,87,17,19,,,,
89,-,Scott Bradlee's Postmodern Jukebox,All the Small Things (feat. Puddles Pity Party),-,89,1,,,,
90,-,Wojtek Mazolewski Quintet,Punk-T Gdańsk,-,90,4,,,,
91,-,George Benson,The Sweet Alice Blues,-,91,1,,,,
92,-,George Benson,Just One of Those Things,-,92,1,,,,
93,-,Tony Bennett,Anything Goes,-,93,1,,,,
94,-,Branford Marsalis,The Road You Choose,-,94,1,,,,
95,-,"Terri Lyne Carrington, Melanie Charles, Somi & Nêgah Santos",Throw It Away,-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,55,1,,,,
97,-,Yellowjackets,If You Believe,-,97,1,,,,
98,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,100,47,21,,,,
99,-,Antonio Sanchez,"Eh Hee 2.0 (feat. Dave Matthews, Pat Metheny)",-,99,1,,,,
100,-,Old Metropolitan Band,Czaje Szuchraje,-,100,1,,,,
