Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Nina Simone,Feeling Good,2,1,100,,,,
3,up,Diana Krall,California Dreamin',8,1,100,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,97,,,,
5,down,Jan Hammer,Crockett's Theme,3,3,100,,,,
6,up,Dave Brubeck,Take Five,23,2,72,,,,
7,down,Diana Krall,I'm Not In Love,5,4,100,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,100,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,100,,,,
10,up,Diana Krall,Desperado,10,7,98,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,98,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,98,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,88,,,,
14,up,Jan Garbarek,In Praise of Dreams,17,7,100,,,,
15,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,100,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,100,,,,
17,down,Jazz Band Młynarski-Masecki,Nikodem,16,15,100,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,100,,,,
19,-,Avishai Cohen,Ani Aff,-,19,1,,,,
20,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",20,13,100,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,100,,,,
22,up,Jazz Band Młynarski-Masecki,Jadzia,22,18,100,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,100,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,100,,,,
25,up,Lars Danielsson & Leszek Możdżer,Asta (Live),26,5,90,,,,
26,up,Anna Maria Jopek,Ale Jestem (Live),38,14,98,,,,
27,up,George Benson,Give Me the Night,31,14,84,,,,
28,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,93,,,,
29,down,Marek Dyjak,Człowiek (Złota Ryba),19,16,100,,,,
30,-,Stanisław Soyka,Tango Warszawo,-,30,1,,,,
31,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,91,,,,
32,down,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,91,,,,
33,up,The Dave Brubeck Quartet,Take Five,40,6,92,,,,
34,-,"Jazz Music DEA Channel, Jazz Café Bar & Jazz Music Academy",Jazz Love,-,34,1,,,,
35,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,89,,,,
36,down,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,91,,,,
37,-,Chick Corea & Friends,Bud Powell,-,37,1,,,,
38,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,89,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),41,16,94,,,,
40,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,91,,,,
41,up,Annie Lennox,I Put a Spell On You,42,18,99,,,,
42,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,91,,,,
43,up,Chubby Checker,Let's Twist Again,43,5,94,,,,
44,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,96,,,,
45,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,92,,,,
46,up,Chris Botti,The Look of Love,46,15,97,,,,
47,up,Diana Krall,Besame Mucho,47,23,99,,,,
48,up,The Chordettes,Mr. Sandman,62,8,86,,,,
49,-,"Jazz Music DEA Channel, Jazz Café Bar & Jazz Music Academy",Ballad for Ginevra,-,49,1,,,,
50,down,Ray Charles,Georgia on My Mind,48,10,93,,,,
51,-,Marcin Nowakowski,Next Level,-,51,1,,,,
52,-,Matthias Lindermayr,Triptych,-,52,1,,,,
53,-,Ben LaMar Gay,Sometimes I Forget How Summer Looks on You. (feat. Ohmme),-,53,1,,,,
54,-,Matthew Halsall & The Gondwana Orchestra,Tribute to Alice Coltrane (Alternative Take),-,54,1,,,,
55,-,Nala Sinephro,Space 2,-,55,1,,,,
56,-,"Lionel Belmondo, Belmondo Quintet & Stéphane Belmondo","Yusef's Tree (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,56,1,,,,
57,-,Lakecia Benjamin,Turiya and Ramakrishna,-,57,1,,,,
58,-,Robohands,Green,-,58,1,,,,
59,up,Felix da Housecat,Sinnerman (Remix),89,38,15,,,,
60,-,Mickey Finn,Marcello Mastroianni,-,60,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,95,,,,
62,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,50,21,89,,,,
63,down,Herbie Hancock,Imagine,52,16,89,,,,
64,down,Melody Gardot,Baby I'm a Fool,56,23,78,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us,-,14,20,,,,
66,-,Esther Phillips,"If You Love Me, Really Love Me (LP Version)",-,66,1,,,,
67,-,Jennifer Warnes,The Hunter,-,61,4,,,,
68,down,Anna Maria Jopek,Upojenie (Live),57,20,89,,,,
69,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,58,23,82,,,,
70,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,16,77,,,,
71,down,Anna Maria Jopek & Branford Marsalis,Czekanie,61,25,79,,,,
72,down,Marcin Wasilewski Trio,Diamonds and Pearls,67,36,90,,,,
73,-,Marcin Nowakowski,Moving Forward,-,73,1,,,,
74,-,Nina Simone,Four Women,-,74,1,,,,
75,-,EABS,Waltzing Beyond (The Song on the Day the World Ends),-,73,2,,,,
76,-,Billie Holiday,Speak Low (Bent Remix),-,76,1,,,,
77,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,77,1,,,,
78,-,Matt Dusk,Kicks in the 6ix,-,78,1,,,,
79,up,Nina Simone,My Baby Just Cares for Me,85,12,41,,,,
80,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),87,33,51,,,,
81,up,Dave Brubeck,Unsquare Dance,88,16,62,,,,
82,-,Terence Blanchard,More Elders (feat. The E-Collective & Turtle Island Quartet),-,68,1,,,,
83,-,Wynton Marsalis Septet,Pot Blessed Dinner,-,71,1,,,,
84,-,Wynton Marsalis Septet,Flee As a Bird to the Mountain,-,73,1,,,,
85,-,Wynton Marsalis Septet,Happy Birthday,-,75,1,,,,
86,-,Diana Krall,Fly Me To The Moon (Live),-,54,8,,,,
87,-,Tony Bennett & Lady Gaga,You're The Top,-,84,1,,,,
88,-,Ahmed Abdul Malik,Farah 'Alaiyna (Joy Upon Us),-,88,1,,,,
89,-,Herb Alpert,Fandango,-,89,1,,,,
90,-,Lakecia Benjamin,Central Park West (feat. Jazzmeia Horn),-,90,1,,,,
91,down,Tony Bennett & Lady Gaga,Love For Sale,37,37,3,,,,
92,-,Minoru Muraoka,Take Five,-,92,1,,,,
93,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,51,9,,,,
94,down,Diana Krall & Michael Bublé,Alone Again (Naturally),63,48,11,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,28,20,,,,
96,-,Jazzmeia Horn and Her Noble Force,He's My Guy,-,96,1,,,,
97,up,Aga Zaryan,Don't Let Me Be Misunderstood,100,30,76,,,,
98,-,Makaya McCraven,Autumn In New York,-,98,1,,,,
99,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,19,,,,
100,-,Kuba Więcek,Jazz Masala,-,100,1,,,,
