Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,231,,,,
2,up,David A. Stewart,Lily Was Here,2,1,208,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,219,,,,
4,up,Dave Brubeck,Take Five,4,2,194,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,1,30,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,218,,,,
7,up,Us3,Cantaloop (Flip Fantasia),11,3,222,,,,
8,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),7,3,218,,,,
9,up,Chubby Checker,Let's Twist Again,13,5,214,,,,
10,down,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,219,,,,
11,up,Frank Sinatra,Strangers In the Night (Remastered 2008),20,11,33,,,,
12,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,221,,,,
13,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),12,6,215,,,,
14,down,The Dave Brubeck Quartet,Take Five,8,6,214,,,,
15,down,Lars Danielsson & Leszek Możdżer,Praying (Live),14,7,219,,,,
16,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),16,8,217,,,,
17,up,Lars Danielsson & Leszek Możdżer,Prado (Live),17,9,219,,,,
18,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),18,10,217,,,,
19,up,Nina Simone,My Baby Just Cares for Me,27,12,166,,,,
20,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),19,11,219,,,,
21,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),21,12,219,,,,
22,up,The Chordettes,Mr. Sandman,22,8,212,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,9,27,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,13,221,,,,
25,down,Chris Botti,The Look of Love,23,15,223,,,,
26,-,Gwilym Gold & The Vernon Spring,Out of Silence (Edit),-,26,1,,,,
27,-,Youn Sun Nah,Lento,-,27,1,,,,
28,down,Ray Charles,Georgia on My Mind,24,10,220,,,,
29,down,Frank Sinatra,"Theme from New York, New York",25,9,28,,,,
30,up,Jan Hammer,Crockett's Theme,33,3,216,,,,
31,down,Herbie Hancock,Imagine,26,16,217,,,,
32,-,Arooj Aftab,Raat Ki Rani,-,32,1,,,,
33,-,Shabaka,Kiss Me Before I Forget (feat. Lianne La Havas),-,33,1,,,,
34,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,28,21,215,,,,
35,down,Gasteiz Big Band,Life’s Incredible Again,29,1,55,,,,
36,down,Dean Martin,That's Amore,30,9,122,,,,
37,down,Urszula Dudziak,Papaya (Radio Edit),31,16,213,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,34,14,99,,,,
39,down,Kenny G,Forever In Love,35,18,181,,,,
40,down,Dave Brubeck,Unsquare Dance,36,16,184,,,,
41,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",37,13,101,,,,
42,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,38,23,204,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czekanie,44,25,198,,,,
44,-,Dizzy Gillespie and His Quintet,Kush (Pt. 2),-,44,1,,,,
45,-,Chick Webb and His Orchestra,Don't Be That Way (DJ Wuthe am Grammophon),-,45,1,,,,
46,-,Shabaka,Insecurities (feat. Moses Sumney),-,46,1,,,,
47,-,Wojciech Jachna,Earth (feat. Wojciech Jachna Squad),-,47,1,,,,
48,-,Dizzy Gillespie and His Quintet,Kush (Part 1),-,48,1,,,,
49,-,Ahmad Jamal,Poinciana (feat. Yusef Lateef) [Live],-,49,1,,,,
50,down,Aga Zaryan,Don't Let Me Be Misunderstood,46,30,189,,,,
51,-,Caleb Arredondo,Echo Sax End (Looped),-,51,2,,,,
52,-,Sly5thAve,Big Brother (feat. Daniel Wytanis),-,52,1,,,,
53,-,Nina Simone,Don't Explain,-,53,1,,,,
54,-,Shirley Horn,This Hotel,-,54,1,,,,
55,down,Dianne Reeves,That Day,40,40,2,,,,
56,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),72,8,224,,,,
57,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,156,,,,
58,-,Bud Powell,Bebop In Pastel (feat. Dexter Gordon Quintet),-,58,1,,,,
59,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,94,,,,
60,-,Keith Jarrett & Charlie Haden,One Day I'll Fly Away,-,60,1,,,,
61,-,Marcus Miller & Miles Davis,Los Feliz,-,39,65,,,,
62,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,61,,,,
63,-,Stan Getz,Bebop In Pastel,-,63,1,,,,
64,-,Jerry Lee Lewis,High School Confidental,-,64,1,,,,
65,-,New York Jazz Lounge,A Child Is Born,-,65,1,,,,
66,-,Paul Desmond,Samba Cantina,-,66,1,,,,
67,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),77,67,3,,,,
68,down,corto.alto,Ejs (Shrublife Remix),32,32,2,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,12,,,,
70,up,Huw Marc Bennett,Y Gwydd,81,70,2,,,,
71,up,Huw Marc Bennett,Pinc Sunset,84,71,2,,,,
72,up,George Benson & Al Jarreau,Mornin',85,72,2,,,,
73,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,9,,,,
74,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,50,35,100,,,,
75,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,51,37,90,,,,
76,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,32,,,,
77,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,27,,,,
78,-,"Jazz Music DEA Channel, Jazz 2 Relax & CafeRelax",Moon River,-,78,1,,,,
79,-,Herbie Hancock,Cantaloupe Island,-,37,26,,,,
80,down,Fourplay,Sexual Healing,45,45,2,,,,
81,down,Fourplay,Still the One,47,47,2,,,,
82,down,Kim Waters,Anything You Need (feat. Dana Pope),48,48,2,,,,
83,down,Kim Waters,Stay Together,49,49,2,,,,
84,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),90,59,9,,,,
85,-,"Macio Moretti, Mikolaj Trzaska & Raphael Roginski",68,-,85,2,,,,
86,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,62,7,,,,
87,-,Cafe Jazz Trio,40 Lat Minęło,-,26,14,,,,
88,down,Ray Charles,Hit the Road Jack,73,38,29,,,,
89,-,Gillian Hills,Zou Bisou Bisou,-,89,1,,,,
90,up,David A. Stewart,Lily Was Here (DNA Remix),95,60,12,,,,
91,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),53,42,96,,,,
92,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,54,43,80,,,,
93,down,Anna Maria Jopek & Branford Marsalis,Opowieść,55,45,64,,,,
94,down,Nduduzo Makhathini,Libations: Omnyama,62,62,2,,,,
95,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,24,,,,
96,down,Magdalena Zawartko,"Spiritus Movens (feat. Michal Tokaj, Michal Baranski, Michał Miśkiewicz & Marcin Kaletka)",63,63,2,,,,
97,down,Anna Maria Jopek & Branford Marsalis,Niezauważone,57,46,57,,,,
