Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,California Dreamin',1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,5,,,,
3,up,Nina Simone,Feeling Good,3,1,5,,,,
4,up,Ray Charles,Hit the Road Jack,8,1,5,,,,
5,down,Dave Brubeck,Take Five,4,2,4,,,,
6,up,Diana Krall,I'm Not In Love,9,4,5,,,,
7,down,Jan Hammer,Crockett's Theme,5,3,5,,,,
8,down,Chuck Mangione,Children of Sanchez,6,4,5,,,,
9,down,Diana Krall,Don't Dream It's Over,7,5,5,,,,
10,up,Diana Krall,Desperado,10,7,5,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,5,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,5,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,5,,,,
14,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,5,,,,
15,up,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,5,,,,
16,down,Jan Garbarek,In Praise of Dreams,12,7,5,,,,
17,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,18,9,5,,,,
18,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),17,5,5,,,,
19,up,Joni Mitchell,Both Sides Now (Orchestral Version),19,14,5,,,,
20,up,Jazz Band Młynarski-Masecki,Czarna Kawa,22,12,5,,,,
21,up,Jazz Band Młynarski-Masecki,Nikodem,23,15,5,,,,
22,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),20,6,5,,,,
23,down,Lars Danielsson & Leszek Możdżer,Praying (Live),21,7,5,,,,
24,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,26,16,5,,,,
25,down,Lars Danielsson & Leszek Możdżer,Prado (Live),24,9,5,,,,
26,up,Jazz Band Młynarski-Masecki,Jadzia,28,18,5,,,,
27,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),25,11,5,,,,
28,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,29,20,5,,,,
29,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),27,12,5,,,,
30,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",33,13,5,,,,
31,up,Jazz Band Młynarski-Masecki,New York Baby,31,15,5,,,,
32,up,Marek Dyjak,Człowiek (Złota Ryba),41,16,5,,,,
33,up,Herbie Hancock,Imagine,44,16,4,,,,
34,-,Cafe Music BGM Channel,Winter Journey,-,34,1,,,,
35,up,The Dave Brubeck Quartet,Take Five,40,6,5,,,,
36,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),34,13,5,,,,
37,up,Anna Maria Jopek,Ale Jestem (Live),38,14,5,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,5,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),45,16,5,,,,
40,up,Annie Lennox,I Put a Spell On You,46,18,5,,,,
41,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,3,,,,
42,down,Ray Charles,Georgia on My Mind,35,10,4,,,,
43,up,Diana Krall,Besame Mucho,48,23,5,,,,
44,up,Chris Botti,The Look of Love,51,15,5,,,,
45,-,Pat Metheny,You Are,-,45,1,,,,
46,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,57,21,3,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,12,4,,,,
48,-,Cafe Music BGM Channel,Winter Letter,-,48,1,,,,
49,up,Aga Zaryan,Don't Let Me Be Misunderstood,50,30,3,,,,
50,-,Kroke,Bright Clouds,-,50,1,,,,
51,up,Diana Krall,The Look Of Love,60,44,2,,,,
52,-,Edmund Fetting,Nim Wstanie Dzień,-,42,1,,,,
53,up,Madeleine Peyroux,We Might As Well Dance,85,53,2,,,,
54,-,Marek Dyjak,To Ostatnia Niedziela,-,54,1,,,,
55,up,Anna Maria Jopek,Upojenie (Live),63,20,3,,,,
56,-,Matthew Halsall,On the Other Side of the World,-,56,1,,,,
57,-,Larry Garner,Miracles of Time,-,57,1,,,,
58,-,"David Torn, Tim Berne, Craig Taborn & Tom Rainey",Bulbs,-,58,1,,,,
59,-,Horace Silver,The Tokyo Blues,-,59,1,,,,
60,-,Marek Dyjak,Po Tamtej Stronie,-,60,1,,,,
61,-,Jamie Saft,Blue Motel Room,-,61,1,,,,
62,-,Darlene Love,Christmas (Baby Please Come Home),-,62,1,,,,
63,-,Ewa Uryga,Endless Love (feat. Andrzej Lampert),-,63,1,,,,
64,-,Buddy Guy,D.J. Play My Blues,-,64,1,,,,
65,-,Louis Armstrong,La vie en rose,-,12,2,,,,
66,-,Frank Sinatra,Everybody Loves Somebody,-,26,1,,,,
67,up,Ella Fitzgerald,Manhattan,88,36,2,,,,
68,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,42,1,,,,
69,up,Marcin Wasilewski Trio,Diamonds and Pearls,96,36,4,,,,
70,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,100,23,3,,,,
71,-,Black Art Jazz Collective,Miller Time,-,71,1,,,,
72,-,Wes Montgomery,"Matchmaker, Matchmaker",-,72,1,,,,
73,-,Incognito,Brazilian Love Affair (Live),-,73,1,,,,
74,-,"Nat ""King"" Cole","That Sunday, That Summer",-,74,1,,,,
75,-,Herb Ellis & Joe Pass,Am I Blue,-,75,1,,,,
76,-,"Nat ""King"" Cole",Fascination,-,76,1,,,,
77,-,Oscar Peterson Trio,Exactly Like You (with Herb Ellis),-,77,1,,,,
78,down,Bebo Valdés & Chucho Valdés,Lágrimas Negras,49,49,2,,,,
79,down,Bebo Valdés & Chucho Valdés,Tea For Two,59,59,2,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),79,71,2,,,,
81,-,John Coltrane & Johnny Hartman,My One and Only Love,-,64,2,,,,
82,-,Miles Davis,Human Nature,-,53,1,,,,
83,-,Buckshot LeFonque,Another Day (Remix),-,54,2,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,2,,,,
85,-,Kurt Elling,You Send Me,-,78,1,,,,
86,-,Ketil Bjørnstad & Svante Henryson,Visitor,-,79,1,,,,
87,-,Ketil Bjørnstad & Svante Henryson,Night Song (Evening Version),-,80,1,,,,
88,-,Dan Siegel,In a Dream,-,82,1,,,,
89,-,Chris Botti,Indian Summer,-,89,1,,,,
90,down,Bill Laurance & WDR Big Band,The Good Things (Live),86,86,2,,,,
91,down,Friling,Whatever Lola Wants,87,87,2,,,,
92,-,Krzysztof Komeda,"Innocent Sorcerers/Title Theme (Vocal) [feat. Slawa Przybylska] [From ""Innocent Sorcerers""]",-,92,1,,,,
93,-,Marek Dyjak,Rebeka,-,51,1,,,,
94,down,Gregg Karukas,Girl In the Red Dress,77,77,2,,,,
95,-,Chris Botti,Lisa,-,74,1,,,,
96,-,Marek Dyjak,Piosenka w Samą Porę,-,65,1,,,,
97,down,Chris Botti,A Thousand Kisses Deep,89,82,2,,,,
98,-,Anna Maria Jopek & Branford Marsalis,Czekanie,-,25,2,,,,
99,-,George Benson,Give Me the Night,-,14,2,,,,
100,-,Preservation Hall Jazz Band,That's It!,-,32,2,,,,
