Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,180,,,,
2,up,David A. Stewart,Lily Was Here,3,1,161,,,,
3,down,Gasteiz Big Band,Life’s Incredible Again,1,1,3,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,169,,,,
5,down,Dave Brubeck,Take Five,4,2,144,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,171,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,175,,,,
8,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,166,,,,
9,up,Lars Danielsson & Leszek Możdżer,Asta (Live),9,5,167,,,,
10,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),10,5,169,,,,
11,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),11,6,167,,,,
12,up,Lars Danielsson & Leszek Możdżer,Praying (Live),12,7,167,,,,
13,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),13,8,165,,,,
14,up,Lars Danielsson & Leszek Możdżer,Prado (Live),14,9,167,,,,
15,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,165,,,,
16,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,167,,,,
17,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,167,,,,
18,up,Chubby Checker,Let's Twist Again,40,5,164,,,,
19,down,The Dave Brubeck Quartet,Take Five,18,6,167,,,,
20,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),19,8,172,,,,
21,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,176,,,,
22,down,Chris Botti,The Look of Love,21,15,174,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,12,174,,,,
24,up,Jan Hammer,Crockett's Theme,42,3,165,,,,
25,down,George Benson,Give Me the Night,23,14,152,,,,
26,down,Herbie Hancock,Imagine,24,16,169,,,,
27,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,26,21,168,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,16,154,,,,
29,down,Nina Simone,My Baby Just Cares for Me,28,12,115,,,,
30,down,Dave Brubeck,Unsquare Dance,29,16,133,,,,
31,up,Urszula Dudziak,Papaya (Radio Edit),31,16,169,,,,
32,up,Kenny G,Forever In Love,32,18,133,,,,
33,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,33,23,159,,,,
34,up,Leszek Możdżer,Svantetic,51,25,19,,,,
35,up,Louis Armstrong,La vie en rose,35,12,81,,,,
36,-,Harold López-Nussa,Mi Son Cerra’o,-,36,1,,,,
37,down,Dean Martin,That's Amore,36,9,70,,,,
38,down,Anna Maria Jopek & Branford Marsalis,Czekanie,37,25,153,,,,
39,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",46,29,111,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us,30,14,51,,,,
41,up,Aga Zaryan,Don't Let Me Be Misunderstood,48,30,140,,,,
42,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",50,13,54,,,,
43,-,Billie Holiday,Autumn In New York,-,43,1,,,,
44,-,Miles Davis,So What,-,35,23,,,,
45,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,10,,,,
46,-,Weather Report,Teen Town,-,46,5,,,,
47,up,Marcus Miller & Miles Davis,Conchita / Lament,53,33,49,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,54,35,57,,,,
49,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,55,37,49,,,,
50,up,Marcus Miller & Miles Davis,Los Feliz,59,39,24,,,,
51,down,akiko & 坪口昌恭,Funkin' for Jamaica (feat. Mbanja Ritchy a.k.a. B-Bandj),47,47,2,,,,
52,up,Timo Lassy,African Rumble,62,52,2,,,,
53,up,Trio Mediaeval & Arve Henriksen,Du Är Den Första,64,53,2,,,,
54,-,30/70,"Without You, Within Me",-,54,1,,,,
55,-,Maciek Czemplik,On nie kochał nas (feat. Kornelia Garczyńska & Magdalena Michalak),-,50,1,,,,
56,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",63,40,20,,,,
57,-,Matt Dusk,Wave,-,57,1,,,,
58,-,Gene Harris,Put On Train,-,58,1,,,,
59,-,Donald Byrd,Street Lady,-,59,1,,,,
60,-,Aga Zaryan,Kalinowym Mostem Chodzilam,-,60,2,,,,
61,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,61,3,,,,
62,up,Scott Bradlee's Postmodern Jukebox,High Hopes (feat. Spencer Day),75,62,2,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Sucker (feat. Stefano),76,63,2,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),77,64,2,,,,
65,up,Charlie Haden,Prism,78,65,2,,,,
66,-,Miles Davis,Summertime,-,60,8,,,,
67,up,Charlie Haden,It Might Be You,79,67,2,,,,
68,up,Charlie Haden,No Lonely Nights,80,68,2,,,,
69,up,Charlie Haden,Travels,81,69,2,,,,
70,down,Astrud Gilberto,The Shadow of Your Smile,34,34,2,,,,
71,down,Astrud Gilberto,Love Is Stronger Far Than We,57,57,2,,,,
72,down,Astrud Gilberto & Walter Wanderley Trio,Tu Mi Delirio,58,58,2,,,,
73,down,Ray Charles,Georgia on My Mind,56,10,170,,,,
74,down,Cafe Jazz Trio,Vabank,60,13,34,,,,
75,-,Frank Sinatra,I Won't Dance,-,75,1,,,,
76,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),71,42,66,,,,
77,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,72,43,56,,,,
78,up,Anna Maria Jopek & Branford Marsalis,Opowieść,92,45,40,,,,
79,-,Allison Adams Tucker,Teardrop,-,79,1,,,,
80,-,Wojtek Mazolewski Quintet,Chase The Devil,-,80,1,,,,
81,-,Brooklyn Funk Essentials,Take the L Train,-,81,1,,,,
