Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,3,1,24,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
3,down,Nina Simone,Feeling Good,2,1,27,,,,
4,up,Diana Krall,California Dreamin',4,1,27,,,,
5,up,Dave Brubeck,Take Five,5,2,23,,,,
6,up,Chuck Mangione,Children of Sanchez,8,4,27,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,27,,,,
8,down,Diana Krall,I'm Not In Love,6,4,27,,,,
9,down,Jan Hammer,Crockett's Theme,7,3,27,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,27,,,,
11,up,Diana Krall,Desperado,11,7,27,,,,
12,up,Jan Garbarek,In Praise of Dreams,29,7,27,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,27,,,,
14,up,Anna Maria Jopek,Ale Jestem (Live),37,14,26,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),33,3,22,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,27,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,27,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,27,,,,
19,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",18,13,27,,,,
20,down,Lars Danielsson & Leszek Możdżer,Asta (Live),19,5,22,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,27,,,,
22,down,Jazz Band Młynarski-Masecki,Nikodem,21,15,27,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,24,18,27,,,,
24,up,Marek Dyjak,Człowiek (Złota Ryba),39,16,27,,,,
25,up,Jazz Band Młynarski-Masecki,New York Baby,25,15,27,,,,
26,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,27,,,,
27,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),28,5,24,,,,
28,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),30,6,22,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),31,7,22,,,,
30,down,Us3,Cantaloop (Flip Fantasia),15,3,27,,,,
31,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),32,8,20,,,,
32,up,Lars Danielsson & Leszek Możdżer,Prado (Live),34,9,22,,,,
33,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),42,8,24,,,,
34,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),35,10,20,,,,
35,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),36,11,22,,,,
36,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),38,12,22,,,,
37,-,Regina Carter,Cinema Paradiso,-,37,1,,,,
38,-,Maciek Czemplik,Chłopak z drewna (feat. Anastazja Karolina Lizer),-,38,1,,,,
39,up,The Dave Brubeck Quartet,Take Five,43,6,27,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),54,13,26,,,,
41,up,Ray Charles,Georgia on My Mind,41,10,23,,,,
42,up,Urszula Dudziak,Papaya (Radio Edit),44,16,25,,,,
43,up,Annie Lennox,I Put a Spell On You,45,18,26,,,,
44,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,25,,,,
45,up,Chris Botti,The Look of Love,48,15,24,,,,
46,up,Diana Krall,Besame Mucho,49,23,26,,,,
47,-,Regina Carter & Ettore Stratta,Oblivion,-,47,1,,,,
48,up,Chubby Checker,Let's Twist Again,57,5,24,,,,
49,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,19,,,,
50,up,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),79,27,3,,,,
51,up,Marek Dyjak,Rebeka,71,51,6,,,,
52,up,Herbie Hancock,Imagine,69,16,23,,,,
53,-,Anne Wolf Quatuor,500 Miles High,-,53,1,,,,
54,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,54,1,,,,
55,-,Mark Maxwell,What Does It Take (To Win Your Love),-,55,1,,,,
56,up,Anna Maria Jopek,Upojenie (Live),59,20,21,,,,
57,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,17,,,,
58,-,Felix da Housecat,Sinnerman (Remix),-,38,1,,,,
59,-,Michal Urbaniak Urbanator Days,"Sunshine (feat. Andy Stewlocks Ninvalle, Patrycja Zarychta, Marek Pędziwiatr & Michael ""Patches"" Stewart)",-,59,1,,,,
60,-,ShockolaD & Ewa Novel,Wersze,-,60,1,,,,
61,-,Quincy Jones,Lalo Bossa Nova,-,61,1,,,,
62,-,"Matthew Stevens, Nate Smith, Walter Smith III, Linda Oh & Micah Thomas",Lotto,-,62,1,,,,
63,-,Jacques Loussier Trio,Invention for Two Voices No. 8,-,63,1,,,,
64,-,Marc Ribot Trio,Sun Ship (Live),-,64,1,,,,
65,-,Michał Urbaniak,Summertime (feat. Stephane Grappelli),-,65,1,,,,
66,-,Jutta Hipp,"Lady Bird (Live At The Hickory House,1956)",-,66,1,,,,
67,-,"Bill McHenry, Henry Grimes & Andrew Cyrille",Shades of Jazz,-,67,1,,,,
68,-,Angelina Jordan,Back to Black,-,68,1,,,,
69,-,DIMENSION,Loop,-,69,1,,,,
70,-,Tony Allen,Moving On,-,70,1,,,,
71,-,David Bennett Thomas,"Learn How to Dance (feat. Joel Frahm, John Swana, Matt Davis, Micah Jones & Erik Johnson)",-,71,1,,,,
72,-,Tony Allen,Moody Boy,-,72,1,,,,
73,-,Cyrille Aimée,When I Was a Child (Live at Smalls),-,73,1,,,,
74,-,Carl-Henrik Norin,Lady Bird (feat. Lars Bagge),-,74,1,,,,
75,-,Evgeny Lebedev,500 Miles High Improvisation,-,75,1,,,,
76,-,Mahiru Coda a.k.a. Mappy,Lady Bird,-,76,1,,,,
77,-,Chris Cheek,Time Remember,-,77,1,,,,
78,-,Jamey Aebersold Play-A-Long,Moment's Notice,-,78,1,,,,
79,-,Nic Jeffries,Lady Bird,-,79,1,,,,
80,-,The Jan Lundgren Trio,Lady Bird,-,80,1,,,,
81,-,Aga Zaryan,Milosc,-,63,1,,,,
82,down,George Benson,Give Me the Night,61,14,19,,,,
83,down,Marcin Wasilewski Trio,Diamonds and Pearls,68,36,23,,,,
84,down,Anna Maria Jopek & Branford Marsalis,Czekanie,70,25,16,,,,
85,-,"David ""Fathead"" Newman",Hit the Road Jack,-,85,1,,,,
86,-,Nina Simone,I Put a Spell On You,-,27,5,,,,
87,-,Glenn Miller and His Orchestra,Adiós,-,87,1,,,,
88,-,Krzysztof Napiórkowski,Przychodź Do Mnie Częściej,-,88,1,,,,
89,-,Jamie Cullum,Everlasting Love (Single Version),-,77,2,,,,
90,-,Old Jazz Players,Chilled Out Jazz at the Duke of Ellington Cafe,-,90,1,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,75,12,25,,,,
92,down,George Garzone,Equinox,23,23,2,,,,
93,-,Pirate Swing Band,"Man from Manhattan 2018 (feat. Freddie Mercury, Eddie Howell & Brian May) [Radio Mix]",-,93,1,,,,
94,-,Melody Gardot,Baby I'm a Fool,-,23,6,,,,
95,down,Peter Fulda Trio,Nardis,47,47,2,,,,
96,down,Newspeak,Nardis,50,50,2,,,,
97,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,79,1,,,,
98,-,"Nat ""King"" Cole",Let's Face the Music and Dance,-,98,1,,,,
99,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,2,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,91,38,20,,,,
