Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Nina Simone,Feeling Good,2,1,40,,,,
3,-,David A. Stewart,Lily Was Here,-,1,36,,,,
4,down,Diana Krall,California Dreamin',3,1,40,,,,
5,up,Diana Krall,Don't Dream It's Over,7,5,40,,,,
6,down,Diana Krall,I'm Not In Love,5,4,40,,,,
7,down,Chuck Mangione,Children of Sanchez,6,4,40,,,,
8,down,Jan Hammer,Crockett's Theme,4,3,40,,,,
9,down,Us3,Cantaloop (Flip Fantasia),8,3,40,,,,
10,down,Jan Garbarek,In Praise of Dreams,9,7,40,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,40,,,,
12,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,40,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,40,,,,
14,up,Jazz Band Młynarski-Masecki,Czarna Kawa,14,12,40,,,,
15,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",15,13,40,,,,
16,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,16,16,40,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,17,15,40,,,,
18,up,Jazz Band Młynarski-Masecki,Jadzia,18,18,40,,,,
19,up,Jazz Band Młynarski-Masecki,New York Baby,19,15,40,,,,
20,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,20,20,40,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,21,38,,,,
22,up,The Chordettes,Mr. Sandman,25,8,31,,,,
23,up,Marek Dyjak,Człowiek (Złota Ryba),28,16,40,,,,
24,-,Ezra Collective,Footprints,-,24,2,,,,
25,-,Dave Weckl Band,Panda's Dream,-,25,1,,,,
26,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,Oblivion,-,26,1,,,,
27,-,"Marcos Valle, Ali Shaheed Muhammad & Adrian Younge",Oi,-,27,1,,,,
28,up,Annie Lennox,I Put a Spell On You,34,18,39,,,,
29,up,Anna Maria Jopek,Ale Jestem (Live),30,14,39,,,,
30,-,Diana Krall,Desperado,-,7,38,,,,
31,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),32,13,39,,,,
32,down,Chris Botti,The Look of Love,22,15,37,,,,
33,up,Urszula Dudziak,Papaya (Radio Edit),36,16,38,,,,
34,-,Trombone Shorty,Vieux Carre,-,34,1,,,,
35,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,37,,,,
36,up,Diana Krall,Besame Mucho,43,23,39,,,,
37,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,4,,,,
38,up,Chubby Checker,Let's Twist Again,46,5,37,,,,
39,-,Richard Galliano & Tangaria Quartet,Libertango,-,39,1,,,,
40,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,47,21,32,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,38,,,,
42,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,42,1,,,,
43,-,Richard Galliano & Tangaria Quartet,Tango Pour Claude,-,43,1,,,,
44,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,44,1,,,,
45,up,Herbie Hancock,Imagine,49,16,36,,,,
46,-,Trombone Shorty,Be My Lady,-,46,1,,,,
47,up,Melody Gardot,Baby I'm a Fool,50,23,19,,,,
48,down,Ray Charles,Georgia on My Mind,29,10,36,,,,
49,up,Anna Maria Jopek,Upojenie (Live),51,20,33,,,,
50,-,Cécile McLorin Salvant,One Step Ahead,-,50,1,,,,
51,up,George Benson,Give Me the Night,52,14,30,,,,
52,-,Allan Harris,So What,-,52,1,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,29,,,,
54,-,Sinatra Tribute Band & Max Neissendorfer,"Theme from 'New York, New York'",-,54,1,,,,
55,down,Marcin Wasilewski Trio,Diamonds and Pearls,54,36,35,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,28,,,,
57,-,Ella Fitzgerald,Manhattan,-,36,4,,,,
58,up,Mel Tormé,Comin' Home Baby,93,58,4,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,86,38,31,,,,
60,-,The Dave Brubeck Quartet,Take Five,-,6,38,,,,
61,-,Lounge Lizards,No Pain For Cakes,-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,62,1,,,,
63,-,Cochemea,Chito's Song,-,63,1,,,,
64,-,Eric Wortham II,Commit,-,64,1,,,,
65,-,Nico Brina,Good Morning Late at Eight,-,65,1,,,,
66,-,Albert Lee,Samba Pa Ti,-,66,1,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),84,43,5,,,,
68,-,Henryk Rybacki,Ukojenie,-,68,1,,,,
69,-,Stephane Wrembel,"Big Brother (from the Motion Picture ""Vicky Cristina Barcelona"")",-,69,1,,,,
70,-,Randy Bachman,Takin' Care of Business,-,70,1,,,,
71,-,Randy Bachman,Your Mind Is on Vacation,-,71,1,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,28,8,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,100,16,23,,,,
74,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,1,,,,
75,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,75,1,,,,
76,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,2,,,,
77,up,Rafał Dubicki,Heroic Waltz (feat. Michał Sołtan),85,77,2,,,,
78,down,Hajime Sugie,#F2f2b0,38,38,2,,,,
79,down,Hajime Sugie,#Eaf4fc,55,55,2,,,,
80,down,Hajime Sugie,#726250,56,56,2,,,,
81,-,Gregory Porter,Revival,-,38,9,,,,
82,down,Hajime Sugie,#Eebbcb,58,58,2,,,,
83,down,Hajime Sugie,#005243,60,60,2,,,,
84,down,Hajime Sugie,#A0d8ef,61,61,2,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,14,12,,,,
86,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,29,,,,
87,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,87,3,,,,
88,down,Hajime Sugie,#Efcd9a,62,62,2,,,,
89,down,Nordmann,Star - Fluff,87,87,2,,,,
90,-,Doris Day,Whatever Will Be,-,55,2,,,,
91,-,Charles Trenet,Douce France,-,91,1,,,,
92,-,Charles Trenet,Boum,-,92,1,,,,
93,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,79,2,,,,
94,-,Ray Charles,Hit the Road Jack,-,1,39,,,,
95,down,Gregory Porter,Concorde,59,55,3,,,,
96,-,Gregory Porter,If Love Is Overrated,-,78,3,,,,
97,-,Antônio Carlos Jobim,The Girl From Ipanema,-,89,1,,,,
98,down,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),90,59,3,,,,
99,down,Astor Piazzolla & Gerry Mulligan,Close your eyes and listen,76,76,2,,,,
100,-,Preservation Hall Jazz Band,That's It!,-,32,26,,,,
