Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,162,,,,
2,up,Nina Simone,Feeling Good,2,1,161,,,,
3,up,Diana Krall,California Dreamin',3,1,160,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,152,,,,
5,up,Dave Brubeck,Take Five,19,2,126,,,,
6,up,David A. Stewart,Lily Was Here,9,1,143,,,,
7,down,Chuck Mangione,Children of Sanchez,6,4,160,,,,
8,down,Diana Krall,I'm Not In Love,5,4,160,,,,
9,down,Diana Krall,Don't Dream It's Over,7,5,160,,,,
10,down,Diana Krall,Desperado,8,7,158,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,158,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,154,,,,
13,up,Jan Garbarek,In Praise of Dreams,16,7,161,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,12,8,160,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,148,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,160,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",15,13,160,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,160,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,160,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,160,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,160,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,160,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,160,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,149,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,151,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,149,,,,
27,up,Urszula Dudziak,Papaya (Radio Edit),54,16,153,,,,
28,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,149,,,,
29,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,147,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,149,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,147,,,,
32,down,Annie Lennox,I Put a Spell On You,31,18,161,,,,
33,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,149,,,,
34,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),40,8,154,,,,
35,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,149,,,,
36,up,The Dave Brubeck Quartet,Take Five,48,6,151,,,,
37,-,Julian Lage,Japan,-,37,1,,,,
38,-,Corinne Bailey Rae,Enchantment,-,38,1,,,,
39,down,The Chordettes,Mr. Sandman,38,8,145,,,,
40,up,Chubby Checker,Let's Twist Again,55,5,152,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,158,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,152,,,,
43,up,Chris Botti,The Look of Love,43,15,157,,,,
44,up,Ray Charles,Georgia on My Mind,44,10,152,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,156,,,,
46,down,Anna Maria Jopek,Ale Jestem (Live),34,14,158,,,,
47,up,Weather Report,Birdland,51,47,15,,,,
48,down,Diana Krall,Besame Mucho,36,23,160,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,13,,,,
50,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,37,,,,
51,up,Herbie Hancock,Imagine,60,16,151,,,,
52,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,93,21,150,,,,
53,up,Melody Gardot,Baby I'm a Fool,94,23,138,,,,
54,-,John Coltrane,Mr. P.C. (2020 Remaster),-,54,1,,,,
55,down,Jan Hammer,Crockett's Theme,37,3,150,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,32,10,,,,
57,down,Silje Nergaard,Based on a Thousand True Stories (Remastered 2022),47,47,2,,,,
58,-,Lizz Wright,To Love Somebody,-,58,1,,,,
59,-,Lizz Wright,The Game,-,59,1,,,,
60,-,Aga Zaryan,The Christmas Song (Chestnuts Roasting On an Open Fire),-,60,2,,,,
61,-,The Heliocentrics,The Uncertainty Principle,-,61,1,,,,
62,-,Lizz Wright,Salt,-,62,1,,,,
63,-,Kham Meslien & Anthony Joseph,La couleur (Elbows of the land),-,63,1,,,,
64,-,The Heliocentrics,Square Wave,-,64,1,,,,
65,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Smells Like Teen Spirit,-,65,1,,,,
66,-,Ray Charles & Betty Carter,"Baby, It's Cold Outside",-,66,1,,,,
67,-,Bei Bei & Shawn Lee,Into the Wind,-,67,1,,,,
68,-,Reece Clark & Friends,Strasbourg St. Denis (Live),-,68,1,,,,
69,-,George Benson,Tenderly,-,69,1,,,,
70,-,Miłość,Chłepcąc Ciekły Hel,-,70,1,,,,
71,-,Artie Shaw and His Orchestra,My Reverie,-,71,1,,,,
72,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,72,1,,,,
73,-,Jon Batiste,Nocturne No. 1 in D Minor,-,73,1,,,,
74,-,Buddy Rich & His Orchestra,I'm Always Chasing Rainbows,-,74,1,,,,
75,-,Aga Zaryan,Nim Przyjdzie Wiosna,-,75,1,,,,
76,-,Diana Krall,Walk On By,-,44,2,,,,
77,-,Raymond Scott and His Quintet,The Quintette Plays Carmen,-,77,1,,,,
78,-,Charlie Barnet and His Orchestra,Spanish Kick,-,78,1,,,,
79,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,63,4,,,,
80,-,The Greg Foat Group,Unconditional Love,-,80,1,,,,
81,-,Николай Белобородко,В лесу родилась ёлочка Jazz (feat. Валентина Бусыгина),-,81,1,,,,
82,-,Jean-Louis Matinier & Marco Ambrosini,"Two-Part Invention No. 4 in D Minor, BWV 775 (Arranged by Jean-Louis Matinier & Marco Ambrosini)",-,82,1,,,,
83,-,Angelo Badalamenti & David Bowie,A Foggy Day (In London Town),-,83,1,,,,
84,-,Yusef Lateef,Bamboo Flute Blues,-,84,1,,,,
85,-,Slowly Rolling Camera,Nature's Ratio,-,59,1,,,,
86,down,Anna Maria Jopek,Noce Nad Rzeką,71,71,2,,,,
87,-,Perry Como,Magic Moments,-,8,7,,,,
88,-,Jimmie Lunceford & His Orchestra,"Beethoven: 1st Movement of Sonate No. 8 in C Minor Op. 13, Pathétique",-,88,1,,,,
89,-,Benny Goodman and His Orchestra,Bach Goes to Town,-,89,1,,,,
90,-,Eddie South,Interprétation Swing Du Premier Mouvement Du Concerto En Ré Mineur De Jean Sébastien Bach,-,90,1,,,,
91,up,Ray Charles,Georgia on My Mind,95,86,4,,,,
92,down,Vega Trails,Love Your Grace,39,39,2,,,,
93,down,Bengt Hallberg,Out of My Dreams,49,49,2,,,,
94,-,Irving Joseph,States Evidence,-,68,5,,,,
95,down,Bengt Hallberg,So In Love,52,52,2,,,,
96,down,Erich Nussbaum,Orpheo negro,84,84,2,,,,
97,down,J Mood,I've Got My Love to Keep Me Warm,87,87,2,,,,
98,down,Dave Brubeck,Unsquare Dance,97,16,115,,,,
99,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,10,,,,
100,down,Anna Maria Jopek,Upojenie (Live),99,20,147,,,,
