Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Coldplay,A Head Full of Dreams,-,1,232,79,2019-10-06,72,2019-10-13
2,down,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
3,down,Fun.,Some Nights,2,2,234,,,,
4,down,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,3,3,234,,,,
5,down,Coldplay,Live 2012,4,1,236,,,,
6,down,Foster the People,Torches,5,4,236,,,,
7,down,Foo Fighters,Sonic Highways,6,6,200,,,,
8,-,コールドプレイ,Mylo Xyloto,-,3,235,91,2019-10-13,91,2019-10-13
9,down,Red Hot Chili Peppers,Greatest Hits,7,3,234,,,,
10,down,Radiohead,A Moon Shaped Pool,8,8,234,,,,
11,down,Muse,Drones,9,9,234,,,,
12,down,The Strokes,Comedown Machine,10,10,236,,,,
13,down,Green Day,American Idiot (Deluxe Version),11,9,236,,,,
14,down,twenty one pilots,Blurryface,12,12,231,,,,
15,down,The Black Keys,Turn Blue,13,13,236,,,,
16,down,Paramore,Paramore,14,14,236,,,,
17,down,Foster the People,Supermodel,15,15,236,,,,
18,down,Depeche Mode,Delta Machine,16,16,236,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,16,213,2,2019-10-06,2,2019-10-06
20,down,The xx,Coexist,18,18,234,,,,
21,down,Coldplay,Ghost Stories Live 2014,19,19,236,,,,
22,down,Muse,The 2nd Law,20,20,234,,,,
23,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,16,235,,,,
24,down,Taylor Swift,folklore,22,1,191,3,2020-07-26,1,2020-08-02
25,down,Red Hot Chili Peppers,The Getaway,23,22,235,,,,
26,down,Coldplay,A Rush of Blood to the Head,24,7,202,,,,
27,down,Muse,The 2nd Law (Deluxe Edition),25,24,233,,,,
28,down,The xx,xx,26,25,236,,,,
29,down,Stone Temple Pilots,Core,27,26,233,,,,
30,down,Jack White,Lazaretto,28,27,236,,,,
31,down,Vampire Weekend,Modern Vampires of the City,29,28,236,,,,
32,down,New Order,The Best of New Order,30,29,234,,,,
33,down,The Smiths,The Sound of The Smiths,31,16,205,,,,
34,down,Muse,Live At Rome Olympic Stadium,32,30,208,,,,
35,down,The War on Drugs,Lost in the Dream,33,32,169,,,,
36,down,Blur,The Magic Whip,34,34,143,,,,
37,up,B-Movie,Nowhere Girl - EP,37,37,2,,,,
38,down,The National,Trouble Will Find Me,35,35,101,,,,
39,-,KIKI,"We're blamed for who we are, and then we are forgotten - EP",-,39,1,,,,
40,-,ZAYN,ROOM UNDER THE STAIRS,-,40,1,,,,
41,-,Oasis,Be Here Now (Remastered),-,41,3,,,,
