Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,238,79,2019-10-06,72,2019-10-13
2,up,Coldplay,Ghost Stories,2,1,240,32,2019-10-06,32,2019-10-06
3,up,Fun.,Some Nights,3,2,240,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,3,240,,,,
5,up,Coldplay,Live 2012,5,1,242,,,,
6,up,Foster the People,Torches,6,4,242,,,,
7,up,Foo Fighters,Sonic Highways,7,6,206,,,,
8,up,コールドプレイ,Mylo Xyloto,8,3,241,91,2019-10-13,91,2019-10-13
9,up,Red Hot Chili Peppers,Greatest Hits,9,3,240,,,,
10,up,Radiohead,A Moon Shaped Pool,10,8,240,,,,
11,up,Muse,Drones,11,9,240,,,,
12,up,The Strokes,Comedown Machine,12,10,242,,,,
13,up,twenty one pilots,Blurryface,14,12,237,,,,
14,down,Green Day,American Idiot (Deluxe Version),13,9,242,,,,
15,up,The Black Keys,Turn Blue,15,13,242,,,,
16,up,Paramore,Paramore,17,14,242,,,,
17,up,Foster the People,Supermodel,18,15,242,,,,
18,up,Depeche Mode,Delta Machine,19,16,242,,,,
19,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,16,219,2,2019-10-06,2,2019-10-06
20,-,Imagine Dragons,Evolve,-,20,35,,,,
21,up,The xx,Coexist,21,18,240,,,,
22,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,16,241,,,,
23,down,Coldplay,Ghost Stories Live 2014,22,19,242,,,,
24,down,Muse,The 2nd Law,23,20,240,,,,
25,down,Taylor Swift,folklore,24,1,197,3,2020-07-26,1,2020-08-02
26,down,Red Hot Chili Peppers,The Getaway,25,22,241,,,,
27,down,Coldplay,A Rush of Blood to the Head,26,7,208,,,,
28,down,Muse,The 2nd Law (Deluxe Edition),27,24,239,,,,
29,down,The xx,xx,28,25,242,,,,
30,down,Stone Temple Pilots,Core,29,26,239,,,,
31,down,Jack White,Lazaretto,30,27,242,,,,
32,down,Vampire Weekend,Modern Vampires of the City,31,28,242,,,,
33,down,New Order,The Best of New Order,32,29,240,,,,
34,down,The Smiths,The Sound of The Smiths,33,16,211,,,,
35,up,Muse,Live At Rome Olympic Stadium,40,30,214,,,,
36,up,The War on Drugs,Lost in the Dream,41,32,175,,,,
37,-,Imagine Dragons,Live at AllSaints Studios - EP,-,37,1,,,,
38,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,38,2,,,,
39,-,R.E.M.,Out of Time,-,23,8,,,,
40,-,The Smile,Wall of Eyes,-,40,3,,,,
41,-,Imagine Dragons,LOOM,-,41,1,,,,
42,-,My Chemical Romance,"I Brought You My Bullets, You Brought Me Your Love",-,42,2,,,,
43,-,Helado Negro,Phasor,-,43,1,,,,
44,up,Blur,The Magic Whip,46,34,149,,,,
