Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Coldplay,A Head Full of Dreams,2,1,238,79,2019-10-06,72,2019-10-13
3,up,Coldplay,Ghost Stories,4,2,239,32,2019-10-06,32,2019-10-06
4,up,Hamza Namira,Hateer Min Tany,9,1,234,,,,
5,down,Mohamed Hamaki,Omro Ma Yegheeb,3,3,229,,,,
6,down,Mohamed Hamaki,Kol Yom Men Dah,5,4,232,,,,
7,down,Pink Floyd,The Endless River (Deluxe Edition),6,5,239,,,,
8,down,One Direction,Midnight Memories (Deluxe Edition),7,7,239,97,2019-10-06,49,2020-07-26
9,up,One Direction,FOUR (The Ultimate Edition),25,8,238,47,2020-07-26,47,2020-07-26
10,down,Daft Punk,Random Access Memories,8,8,237,41,2019-10-06,13,2021-02-28
11,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",10,10,238,,,,
12,up,Hamza Namira,Esmani,33,5,235,,,,
13,down,David Guetta,Listen,11,11,239,,,,
14,down,Amr Diab,Allem Alby,12,10,230,,,,
15,down,Amr Diab,Tamally Maak,13,12,234,,,,
16,up,Hamza Namira,Mawloud Sanat 80,34,2,167,,,,
17,down,One Direction,Made In The A.M. (Deluxe Edition),14,14,238,37,2020-07-26,37,2020-07-26
18,down,Céline Dion,My Love - Essential Collection,15,15,237,,,,
19,down,Amr Diab,Aktar Wahed Beihebak,16,14,233,,,,
20,down,Amr Diab,Amarain,17,14,189,,,,
21,-,Lannon,Heaven's Gate,-,21,1,,,,
22,down,Beyoncé,BEYONCÉ,18,18,238,86,2019-10-06,75,2019-10-20
23,down,Céline Dion,Loved Me Back to Life (Deluxe Version),19,16,240,,,,
24,down,Hosam Habib,Faraa Keteer,20,20,235,,,,
25,down,Omar Khairat,Am Ahmed,21,13,196,,,,
26,down,Nancy Ajram,Nancy 9 (Hassa Beek),22,20,207,,,,
27,down,Umm Kulthum,Alf Leila We Leila (Remastered),23,20,141,,,,
28,down,Michael Jackson,Number Ones,24,24,210,,,,
29,down,Adele,30,26,3,131,,,,
30,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),27,27,219,23,2019-10-06,12,2021-01-31
31,down,Umm Kulthum,Enta Oumry (Remastered),28,23,108,,,,
32,down,Mohamed Mounir,Watan - EP,29,28,131,,,,
33,down,Various Artists,Love 100,30,30,196,,,,
34,down,Ed Sheeran,x (Deluxe Edition),32,32,147,,,,
35,-,Aerosmith,Greatest Hits (Deluxe),-,35,1,,,,
36,down,Michael Bublé,To Be Loved,35,34,93,,,,
37,up,Mishari Rashid Alafasy,مصحف القراءات العشر 1445هـ - 2024م - حفص عن عاصم,64,37,2,,,,
38,-,Belly,96 Miles From Bethlehem,-,38,1,,,,
39,-,Eternxlkz,SLAY! - EP,-,39,1,,,,
40,-,Milk Talk,Milk Talk,-,40,1,,,,
41,up,Amr Diab,Noor Al Ain,43,22,54,,,,
42,up,Hussain Al Jassmi,Masri,57,24,73,,,,
43,-,Sharmoofers,Enfesam,-,43,3,,,,
44,up,Ed Sheeran,÷ (Deluxe),44,15,162,78,2019-10-06,36,2020-01-05
45,up,AURORA,All My Demons Greeting Me As a Friend,63,45,2,,,,
46,-,Nasr El Deen Toubar,إبتهالات بصوت الشيخ نصر الدين طوبار,-,46,15,,,,
47,-,Passion,I've Witnessed It (Live),-,47,3,,,,
48,-,Lannon,Guide Me Through the Dark,-,48,1,,,,
49,down,Lorne Balfe,Black Adam (Original Motion Picture Soundtrack),37,37,2,,,,
50,-,Billie Eilish,HIT ME HARD AND SOFT,-,40,3,,,,
51,-,Ahmed Adaweya,Adaweya 92,-,51,1,,,,
52,-,Hamza Namira,Raye2,-,17,5,,,,
53,-,Don Williams,The Very Best of Don Williams,-,53,1,,,,
54,-,الشيخ محمد الهلباوي,آيات الدعاء في القرآن الكريم,-,54,3,,,,
55,down,Mohamed Mounir,Shababeek,54,24,28,,,,
56,-,Souad Massi,Best Of,-,56,1,,,,
57,down,Taylor Swift,Lover,56,17,17,7,2019-10-06,3,2019-10-20
58,-,Verschiedene Interpreten,Frozen 2 (Original Motion Picture Soundtrack),-,52,6,31,2019-11-17,3,2019-12-08
59,-,Tarkan,Kuantum 51,-,59,1,,,,
60,up,Ramy Sabry,Al Ragel,65,33,17,,,,
61,up,One Direction,Midnight Memories,66,37,6,,,,
62,-,Umm Kulthum,Alf Leila We Leila Studio Recording,-,45,4,,,,
63,-,One Direction,Take Me Home,-,41,3,,,,
64,-,John Petrucci,Suspended Animation,-,64,2,,,,
65,-,Cormac,A Borrowed Gift,-,65,1,,,,
66,-,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),-,66,1,14,2019-11-24,1,2019-12-08
67,-,Various Artists,Frozen (Original Motion Picture Soundtrack) [Deluxe Edition],-,67,1,,,,
68,-,"Elyssa Samsel, Kate Anderson, Josh Gad & Jonathan Groff",Olaf's Frozen Adventure (Original Soundtrack),-,68,1,,,,
