Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
2,up,Coldplay,A Head Full of Dreams,3,1,240,79,2019-10-06,72,2019-10-13
3,down,Hamza Namira,Hateer Min Tany,2,1,236,,,,
4,up,Coldplay,Ghost Stories,4,2,241,32,2019-10-06,32,2019-10-06
5,up,Mohamed Hamaki,Omro Ma Yegheeb,5,3,231,,,,
6,up,Mohamed Hamaki,Kol Yom Men Dah,6,4,234,,,,
7,up,Pink Floyd,The Endless River (Deluxe Edition),7,5,241,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,7,241,97,2019-10-06,49,2020-07-26
9,up,Hamza Namira,Esmani,9,5,237,,,,
10,up,One Direction,FOUR (The Ultimate Edition),10,8,240,47,2020-07-26,47,2020-07-26
11,up,Sherine,Nassay,14,7,240,,,,
12,down,Daft Punk,Random Access Memories,11,8,239,41,2019-10-06,13,2021-02-28
13,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,240,,,,
14,down,Hamza Namira,Mawloud Sanat 80,13,2,169,,,,
15,up,David Guetta,Listen,15,11,241,,,,
16,up,Amr Diab,Allem Alby,16,10,232,,,,
17,up,Amr Diab,Tamally Maak,17,12,236,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),18,14,240,37,2020-07-26,37,2020-07-26
19,up,Céline Dion,My Love - Essential Collection,19,15,239,,,,
20,up,Amr Diab,Aktar Wahed Beihebak,20,14,235,,,,
21,up,Amr Diab,Amarain,21,14,191,,,,
22,up,Beyoncé,BEYONCÉ,22,18,240,86,2019-10-06,75,2019-10-20
23,up,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,242,,,,
24,up,Hosam Habib,Faraa Keteer,24,20,237,,,,
25,up,Omar Khairat,Am Ahmed,25,13,198,,,,
26,up,Nancy Ajram,Nancy 9 (Hassa Beek),26,20,209,,,,
27,up,Umm Kulthum,Alf Leila We Leila (Remastered),27,20,143,,,,
28,up,Michael Jackson,Number Ones,29,24,212,,,,
29,up,Adele,30,30,3,133,,,,
30,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),31,27,221,23,2019-10-06,12,2021-01-31
31,up,Ed Sheeran,÷ (Deluxe),32,15,164,78,2019-10-06,36,2020-01-05
32,up,Umm Kulthum,Enta Oumry (Remastered),33,23,110,,,,
33,up,Mohamed Mounir,Watan - EP,34,28,133,,,,
34,up,Various Artists,Love 100,35,30,198,,,,
35,up,Ed Sheeran,x (Deluxe Edition),36,32,149,,,,
36,up,Hussain Al Jassmi,Masri,37,24,75,,,,
37,-,Jung Kook,GOLDEN,-,2,8,,,,
38,up,Michael Bublé,To Be Loved,39,34,95,,,,
39,-,Worship Songs on the Piano,"The Blood, Vol. 3",-,39,1,,,,
40,-,Red Velvet,Cosmic - EP,-,40,1,,,,
41,down,Druidess,The Product of My Love,28,28,2,,,,
42,-,Michael Jackson,Dangerous,-,42,8,,,,
43,up,"Relax Mood, Relax Piano Chillout & Sleep Relax","Piano Music for Studying, Relaxation, Meditation, Yoga, Sleeping, Concentration, Harmony, Serenity",45,43,2,,,,
44,up,Brett Garsed,Dark Matter,46,44,2,,,,
45,-,cupcakKe,Dauntless Manifesto,-,45,1,,,,
46,-,Alibi Music,"Dark Heroic Drama, Vol. 3",-,46,1,,,,
47,-,Michel Fugain,Attention mesdames et messieurs,-,47,1,,,,
48,down,Amr Diab,Noor Al Ain,44,22,56,,,,
49,-,群星,Music and Lyrics (Music from the Motion Picture),-,49,1,,,,
50,down,Brett Garsed,Big Sky,47,47,2,,,,
51,-,Maher Zain,Forgive Me - Vocals Only Version,-,51,1,,,,
52,-,Jannat,Hob Emtelak,-,52,6,,,,
53,-,Gracie Abrams,The Secret of Us,-,53,1,,,,
54,-,Argy,New World,-,54,1,,,,
55,-,Imagine Dragons,LOOM,-,55,1,,,,
56,down,Perrie,Tears - EP,43,43,2,,,,
57,-,Daddy Yankee,LEGENDADDY,-,57,1,,,,
58,-,Mow,Mande Le,-,58,1,,,,
59,down,Lindsey Stirling,Artemis,51,42,3,,,,
60,-,Elfenberg,Antrea,-,60,1,,,,
61,-,Justin Timberlake,The 20/20 Experience (Deluxe Version),-,20,2,,,,
62,-,Luke Bryan,Mind Of A Country Boy,-,62,1,,,,
63,-,INOHA,Aloha Inoha,-,63,1,,,,
64,down,Lindsey Stirling,Duality,52,52,2,,,,
65,down,Various Artists,Sunday Jazz - Verve 50,53,53,2,,,,
