Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Hamza Namira,Hateer Min Tany,3,1,237,,,,
3,up,Mohamed Hamaki,Omro Ma Yegheeb,5,3,232,,,,
4,-,CG Bros,Ради имени твоего,-,4,1,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),7,5,242,,,,
6,up,One Direction,Midnight Memories (Deluxe Edition),8,6,242,97,2019-10-06,49,2020-07-26
7,up,Hamza Namira,Esmani,9,5,238,,,,
8,up,One Direction,FOUR (The Ultimate Edition),10,8,241,47,2020-07-26,47,2020-07-26
9,up,Sherine,Nassay,11,7,241,,,,
10,up,Daft Punk,Random Access Memories,12,8,240,41,2019-10-06,13,2021-02-28
11,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",13,10,241,,,,
12,up,Hamza Namira,Mawloud Sanat 80,14,2,170,,,,
13,down,Coldplay,Ghost Stories,4,2,242,32,2019-10-06,32,2019-10-06
14,down,Mohamed Hamaki,Kol Yom Men Dah,6,4,235,,,,
15,down,Coldplay,A Head Full of Dreams,2,1,241,79,2019-10-06,72,2019-10-13
16,down,David Guetta,Listen,15,11,242,,,,
17,down,Amr Diab,Allem Alby,16,10,233,,,,
18,down,Amr Diab,Tamally Maak,17,12,237,,,,
19,down,One Direction,Made In The A.M. (Deluxe Edition),18,14,241,37,2020-07-26,37,2020-07-26
20,down,Céline Dion,My Love - Essential Collection,19,15,240,,,,
21,up,Amr Diab,Amarain,21,14,192,,,,
22,up,Beyoncé,BEYONCÉ,22,18,241,86,2019-10-06,75,2019-10-20
23,up,Céline Dion,Loved Me Back to Life (Deluxe Version),23,16,243,,,,
24,up,Hosam Habib,Faraa Keteer,24,20,238,,,,
25,up,Omar Khairat,Am Ahmed,25,13,199,,,,
26,-,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,-,26,1,,,,
27,down,Nancy Ajram,Nancy 9 (Hassa Beek),26,20,210,,,,
28,down,Umm Kulthum,Alf Leila We Leila (Remastered),27,20,144,,,,
29,down,Michael Jackson,Number Ones,28,24,213,,,,
30,down,Adele,30,29,3,134,,,,
31,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),30,27,222,23,2019-10-06,12,2021-01-31
32,down,Ed Sheeran,÷ (Deluxe),31,15,165,78,2019-10-06,36,2020-01-05
33,down,Umm Kulthum,Enta Oumry (Remastered),32,23,111,,,,
34,up,Various Artists,Love 100,34,30,199,,,,
35,-,嘉寶奧樂團,En la Cresta del Ahora,-,35,1,,,,
36,down,Ed Sheeran,x (Deluxe Edition),35,32,150,,,,
37,-,John Di Martino Romantic Jazz Trio,The Beatoles In Jazz 2,-,37,1,,,,
38,down,Hussain Al Jassmi,Masri,36,24,76,,,,
39,-,Geordie,"The Very Best of Brian Johnson and Geordie, Vol. 2",-,39,1,,,,
40,-,Pochill,Discipline,-,40,1,,,,
41,-,Geordie,"The Very Best of Brian Johnson and Geordie, Vol. 1",-,41,1,,,,
42,-,Pochill,Nothing But the Hill,-,42,1,,,,
43,down,Amr Diab,Aktar Wahed Beihebak,20,14,236,,,,
44,down,Michael Bublé,To Be Loved,38,34,96,,,,
45,-,Tamer Hosny,هرمون السعادة,-,45,1,,,,
46,up,Gracie Abrams,The Secret of Us,53,46,2,,,,
47,up,Argy,New World,54,47,2,,,,
48,-,Ellen Allien & Apparat,Jet Remixes - EP,-,48,1,,,,
49,down,Jung Kook,GOLDEN,37,2,9,,,,
50,down,cupcakKe,Dauntless Manifesto,45,45,2,,,,
51,down,Alibi Music,"Dark Heroic Drama, Vol. 3",46,46,2,,,,
52,down,Michel Fugain,Attention mesdames et messieurs,47,47,2,,,,
53,down,Mohamed Mounir,Watan - EP,33,28,134,,,,
54,-,Mohamed Mounir,Fi 'Eshq El Banat,-,54,12,,,,
55,-,Michael Jackson,Invincible,-,55,1,,,,
56,-,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),-,36,4,,,,
57,-,Pentatonix,The Lucky Ones,-,57,1,,,,
58,-,Sia,This Is Acting,-,39,11,,,,
59,-,Ramy Sabry,النهايات اخلاق,-,17,4,,,,
60,-,Faia Younan,Dahab Ghali (Music from the Original TV Series) - EP,-,60,1,,,,
61,-,DIOR & Samo,ПОЛОЖЕНИЕ СБОРНИК РЕМИКСОВ - EP,-,61,1,,,,
62,-,"Kota Hoshino, Takashi Onodera & Shoi Miyazawa",ARMORED CORE Ⅵ FIRES OF RUBICON (Original Game Soundtrack),-,62,1,,,,
63,-,Last In Line,Heavy Crown,-,63,1,,,,
64,-,John Di Martino's Romantic Jazz Trio,Chopin Jazz,-,64,1,,,,
65,-,Last In Line,Jericho,-,65,1,,,,
66,-,John Di Martino's Romantic Jazz Trio,Jazz Mozart,-,66,1,,,,
67,-,Alan Silvestri,Forrest Gump (Original Motion Picture Score),-,61,2,,,,
68,-,MADMADMAD,More More More,-,68,1,,,,
69,-,Vivian Campbell,Two Sides of If,-,69,1,,,,
70,-,Benson Boone,Fireworks & Rollerblades,-,70,1,,,,
71,-,Last In Line,II,-,71,1,,,,
72,-,Aaron Heick & Romantic Jazz Trio,哀愁のヨーロッパ,-,72,1,,,,
73,-,Placebo,Never Let Me Go,-,73,1,,,,
74,-,The City of Prague Philharmonic Orchestra,The Music of Batman,-,74,1,,,,
75,down,Amr Diab,Noor Al Ain,48,22,57,,,,
76,-,Geordie,Save the World,-,76,1,,,,
77,-,Talal Maddah,Talal Madah,-,77,1,,,,
78,-,John Di Martino's Romantic Jazz Trio,The Beatles In Jazz,-,78,1,,,,
79,-,Various Artists,Venus Jazz Bar ~ Relaxin' Cocktail Jazz Time,-,79,1,,,,
