Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,P.O.P. (EP),1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
3,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,2,2,3,,,,
4,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,4,1,11,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,13,,,,
6,down,Dua Lipa,Radical Optimism,5,2,9,,,,
7,up,Georgios Sabanis,Les Kai Me Xeris,8,1,28,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,8,,,,
9,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,54,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,33,,,,
11,up,Taylor Swift,reputation,16,2,238,74,2020-02-02,64,2020-02-09
12,up,Anastasia,Efhi,14,1,52,,,,
13,down,Olivia Rodrigo,GUTS (spilled),10,2,12,,,,
14,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,47,14,2,,,,
15,up,Beyoncé,RENAISSANCE,19,1,98,,,,
16,down,aespa,Armageddon - The 1st Album,9,9,2,,,,
17,up,Angelina Mango,poké melodrama,46,17,2,,,,
18,up,Marcus & Martinus,Unforgettable,42,18,2,,,,
19,up,Coldplay,Music of the Spheres,38,15,34,,,,
20,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,20,2,240,,,,
21,down,Taylor Swift,Lover,15,2,240,7,2019-10-06,3,2019-10-20
22,up,Haris Alexiou,Reworks,22,1,29,,,,
23,down,Marina Satti,ZARI (EP),21,4,5,,,,
24,up,Tyla,TYLA,26,3,21,,,,
25,down,Frank Ocean,Blonde,18,7,239,30,2019-11-10,30,2019-11-10
26,down,Anna Vissi,Paraxenes Ikones,24,12,125,,,,
27,down,Olivia Rodrigo,SOUR (Video Version),23,1,145,,,,
28,up,Nalyssa Green,Poli Kali Sta Party,56,28,2,,,,
29,down,Pan Pan,Φαντασμαγορία Τρία,28,15,15,,,,
30,up,Benson Boone,Fireworks & Rollerblades,30,5,12,,,,
31,up,Lana Del Rey,Chemtrails Over the Country Club,55,2,146,18,2021-03-21,2,2021-03-28
32,up,Troye Sivan,Something To Give Each Other,48,1,33,,,,
33,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",50,4,240,,,,
34,up,Chappell Roan,The Rise and Fall of a Midwest Princess,57,31,8,,,,
35,up,Various Artists,Ellinika Ke Agapimena,39,10,98,,,,
36,down,Dua Lipa,Future Nostalgia,34,1,218,18,2020-02-02,1,2020-04-05
37,down,Tamta,Identity Crisis (Deluxe Version),25,7,7,,,,
38,up,Tate McRae,THINK LATER,41,2,27,,,,
39,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,84,,,,
40,down,Lady Gaga,Chromatica,27,1,174,72,2020-05-24,1,2020-06-07
41,-,Various Artists,Greek Summer Pop Classics,-,41,18,,,,
42,up,Giorgos Mazonakis,Agapo Simeni,59,2,240,,,,
43,down,Lauryn Hill,The Miseducation of Lauryn Hill,12,12,6,,,,
44,down,Lady Gaga,The Fame Monster,29,28,15,,,,
45,up,Katy Perry,Teenage Dream (Deluxe Edition),81,30,64,,,,
46,down,Various Artists,Greek Summer 2023,45,5,53,,,,
47,-,RAYE,Genesis. - EP,-,47,1,,,,
48,down,Sabrina Carpenter,Espresso EP,33,21,4,,,,
49,down,Notis Sfakianakis,Xxx Enthimion (Live),36,13,214,,,,
50,down,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,35,9,92,,,,
51,down,Rihanna,ANTI (Deluxe),31,4,221,,,,
52,up,Sabrina Carpenter,emails i can’t send fwd:,62,23,25,,,,
53,down,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,43,7,119,,,,
54,down,Frank Ocean,channel ORANGE,51,15,78,,,,
55,up,Vasilis Karras,Eimai Edo,65,1,33,,,,
56,up,Melisses,I Moni Epilogi,66,10,143,,,,
57,-,Meghan Trainor,Timeless,-,57,1,,,,
58,down,RM,"Right Place, Wrong Person",17,17,3,,,,
59,-,Daft Punk,Random Access Memories,-,10,110,41,2019-10-06,13,2021-02-28
60,-,AURORA,What Happened To The Heart?,-,60,1,,,,
61,-,Goin' Through,Vendetta,-,61,4,,,,
62,-,RAYE,My 21st Century Blues,-,3,62,,,,
63,up,Anna Vissi,Apagorevmeno,86,14,50,,,,
64,up,Rihanna,Good Girl Gone Bad: Reloaded,92,9,75,,,,
65,-,Notis Sfakianakis,Nychtes Magikes (Live),-,9,145,,,,
66,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,13,30,,,,
67,up,Josephine,Ta Kala Koritsia (Recap) - EP,69,37,4,,,,
68,down,Michael Jackson,Thriller,40,8,73,,,,
69,-,Ariana Grande,"thank u, next",-,6,232,26,2019-11-10,15,2020-02-02
70,-,Nikos Ikonomopoulos,Proti Agapi,-,7,124,,,,
71,up,Michalis Hatzigiannis,Akatallili Skini,96,22,101,,,,
72,up,Marseaux,Chica,87,5,95,,,,
73,down,Anastasia,"O,ti M' Aresei (EP)",52,2,28,,,,
74,up,Harry Styles,Fine Line,94,1,226,24,2019-12-08,1,2019-12-15
75,-,Miley Cyrus,Endless Summer Vacation,-,1,60,,,,
76,down,Panos Kiamos,Echo Kati Na Sou Po,63,7,18,,,,
77,-,Nikos Makropoulos,Katastasi Prohorimeni Live 2012,-,27,60,,,,
78,down,Doja Cat,Planet Her (Deluxe),64,1,130,,,,
79,down,Giorgos Sabanis,Logia Pou Kaine,71,12,219,,,,
80,-,Natassa Bofiliou,Oi Meres Tou Fotos,-,30,33,,,,
81,-,Charli XCX,CRASH,-,1,45,,,,
82,up,Michalis Hatzigiannis,Zontana Sto Lykavito,91,10,95,,,,
83,down,ARTMS,<Dall>,76,76,2,,,,
84,-,Konstantinos Argiros,Osa Niotho,-,16,98,,,,
85,down,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),68,14,138,,,,
86,-,Yannis Parios,Pou Pame Meta,-,86,1,,,,
87,-,Dimitris Mitropanos,Ta Tragoudia Tis Zois Mou (Live),-,33,23,,,,
88,-,Orestis Ntantos,"Takounia Gia Karfia (feat. Natassa Bofiliou, Eleni Tsaligopoulou, Ioulia Karapataki & Martha Frintzila) - EP",-,16,43,,,,
89,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,21,2,,,,
90,down,Harry Styles,Harry's House,49,1,108,,,,
91,down,Monetochka,Молитвы. Анекдоты. Тосты.,58,58,3,,,,
92,-,Konstantinos Argiros,To Kati Parapano,-,3,219,,,,
93,-,Alkistis Protopsalti,San Ifaisteio Pou Xypna,-,58,2,,,,
94,down,Ariana Grande,Positions (Deluxe),70,1,157,10,2021-02-21,1,2021-02-28
95,up,Haris Alexiou,Ως Την Άκρη Του Ουρανού Σου,97,47,27,,,,
96,-,Jessie Ware,What's Your Pleasure? (The Platinum Pleasure Edition),-,21,16,,,,
97,-,"Yiannis Kotsiras, Manolis Androulidakis & Alkis Alkeos",Parathiro Sto Apiro,-,17,6,,,,
98,-,Yannis Parios,Ta Nisiotika 2,-,25,6,,,,
99,-,Adele,25,-,4,162,26,2019-10-06,20,2020-01-05
100,down,Beyoncé,Lemonade,61,20,99,,,,
