Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,2,2,5,,,,
3,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,4,1,7,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,9,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
6,up,Georgios Sabanis,Les Kai Me Xeris,6,1,24,,,,
7,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,11,2,236,,,,
8,up,Anastasia,Efhi,8,1,48,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,29,,,,
10,up,Sia,Reasonable Woman,45,10,2,,,,
11,up,Tyla,TYLA,16,3,17,,,,
12,down,Olivia Rodrigo,GUTS (spilled),9,2,8,,,,
13,down,Tamta,Identity Crisis (Deluxe Version),7,7,3,,,,
14,up,Haris Alexiou,Reworks,15,1,25,,,,
15,down,Benson Boone,Fireworks & Rollerblades,10,5,8,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,50,,,,
17,up,Taylor Swift,reputation,18,2,234,74,2020-02-02,64,2020-02-09
18,down,Anna Vissi,Paraxenes Ikones,17,12,121,,,,
19,down,Beyoncé,RENAISSANCE,13,1,94,,,,
20,up,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",35,4,236,,,,
21,up,Taylor Swift,Lover,21,2,236,7,2019-10-06,3,2019-10-20
22,up,Various Artists,Ellinika Ke Agapimena,22,10,94,,,,
23,up,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,25,7,115,,,,
24,up,Various Artists,"Ta Pio Orea Laika, Vol. 1",40,22,57,,,,
25,-,Yannis Parios,Ta Nisiotika 2,-,25,4,,,,
26,down,Olivia Rodrigo,SOUR (Video Version),19,1,141,,,,
27,down,Dua Lipa,Future Nostalgia,26,1,214,18,2020-02-02,1,2020-04-05
28,up,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,28,2,,,,
29,-,Yannis K. Ioannou & Kalliopi Vetta,"O Erotas, i Anixi & i Nychta - EP",-,29,1,,,,
30,-,Various Artists,Spasta Ke To Pasha,-,20,2,,,,
31,-,Marina Satti,ZARI (EP),-,31,1,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,13,27,,,,
33,up,Various Artists,Greek Summer 2023,39,5,49,,,,
34,down,Giorgos Sabanis,Logia Pou Kaine,30,12,215,,,,
35,-,Yannis Parios,...Mia Varka Gia Na Pas Apenadi,-,11,37,,,,
36,up,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),51,14,134,,,,
37,down,Anna Vissi,Apagorevmeno,33,14,46,,,,
38,down,Rihanna,ANTI (Deluxe),27,4,217,,,,
39,up,Vasilis Karras,Eimai Edo,43,1,29,,,,
40,down,Notis Sfakianakis,Xxx Enthimion (Live),37,13,210,,,,
41,up,Madonna,Ray of Light,96,24,24,,,,
42,-,Miley Cyrus,Endless Summer Vacation,-,1,59,,,,
43,down,Frank Ocean,Blonde,20,7,235,30,2019-11-10,30,2019-11-10
44,up,RAYE,My 21st Century Blues,62,3,59,,,,
45,up,Lana Del Rey,Chemtrails Over the Country Club,54,2,142,18,2021-03-21,2,2021-03-28
46,down,Padelis Padelidis,Alkoolikes I Nihtes,36,12,212,,,,
47,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,47,1,,,,
48,-,Giorgos Mazonakis,Mou Leipeis,-,48,2,,,,
49,up,Notis Sfakianakis,Nychtes Magikes (Live),61,9,142,,,,
50,down,Giorgos Mazonakis,Agapo Simeni,23,2,236,,,,
51,down,Tate McRae,THINK LATER,42,2,23,,,,
52,-,Antique,Die For You,-,52,1,,,,
53,up,Giorgos Sabanis,Paraxena Demenoi,69,3,225,,,,
54,-,Various Artists,Entehna Kalokerina,-,21,18,,,,
55,-,Post Malone,AUSTIN (Bonus),-,5,23,,,,
56,down,Anastasia,"O,ti M' Aresei (EP)",32,2,25,,,,
57,-,The Dreamer Piano,BTS V Piano Collection,-,57,1,,,,
58,down,Chappell Roan,The Rise and Fall of a Midwest Princess,46,31,5,,,,
59,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,80,,,,
60,up,Harry Styles,Harry's House,98,1,104,,,,
61,down,IVE,IVE SWITCH - EP,31,31,2,,,,
62,-,Michael Jackson,Bad,-,36,48,,,,
63,down,Nikos Ikonomopoulos,Tha Ime Edo,57,18,96,,,,
64,-,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),-,9,209,,,,
65,down,Adele,21,56,7,190,29,2019-10-06,11,2019-10-20
66,-,Various Artists,"Ta Laika Tis Kardias, Vol. 2",-,51,3,,,,
67,down,Yannis K. Ioannou & Kalliopi Vetta,The Red Lips (music for a movie) - EP,24,16,4,,,,
68,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,68,3,,,,
69,-,Various Artists,Moro Mou Kalo Pasha,-,69,1,,,,
70,-,Various Artists,Ta Laika,-,64,4,,,,
71,-,Josephine,Josephine & Friends (Stripped-Down) - EP,-,5,7,,,,
72,up,Isabel LaRosa,favorite - EP,93,58,6,,,,
73,-,Panos Kiamos,Echo Kati Na Sou Po,-,7,15,,,,
74,up,Troye Sivan,Something To Give Each Other,91,1,30,,,,
75,-,Fivos Delivorias,ANIME,-,1,80,,,,
76,down,Nikos Ikonomopoulos,Proti Agapi,67,7,121,,,,
77,down,Michalis Hatzigiannis,Zontana Sto Lykavito,50,10,91,,,,
78,up,Ariana Grande,"thank u, next",90,6,229,26,2019-11-10,15,2020-02-02
79,-,Katerina Lioliou,Studio Live Session,-,19,5,,,,
80,-,Panos Kiamos,Monima Erotevmenos,-,80,2,,,,
81,down,Frank Ocean,channel ORANGE,47,15,74,,,,
82,-,Nikos Makropoulos,Nikos Makropoulos (Live),-,42,27,,,,
83,down,Lady Gaga,ARTPOP,58,13,207,,,,
84,-,Antonis Remos,Alithies Ke Psemata,-,23,92,,,,
85,-,Haris Alexiou,Ως Την Άκρη Του Ουρανού Σου,-,47,25,,,,
86,down,Rihanna,Good Girl Gone Bad: Reloaded,41,9,71,,,,
87,down,Katy Perry,Teenage Dream (Deluxe Edition),72,30,60,,,,
88,-,Various Artists,Teatro Music Hall (Live),-,8,58,,,,
89,-,Antonis Remos,Mia anapnoi,-,24,66,,,,
90,-,Nikos Ikonomopoulos,Gia Hilious Logous,-,12,90,,,,
91,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),29,29,3,,,,
92,-,Eleni Foureira,Poli_Ploki,-,1,101,,,,
93,down,Helena Paparizou,Iparhi Logos,87,39,22,,,,
94,-,Dimitris Mitropanos,Krifa,-,25,67,,,,
95,-,Antonis Remos,Antonis Remos Live,-,8,168,,,,
96,up,Michael Jackson,Thriller,97,8,70,,,,
97,-,Giorgos Sabanis,Den Eimai Iroas,-,28,74,,,,
98,-,Dimitris Mitropanos,I Megaliteres Epitihies Tou,-,24,95,,,,
99,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,99,1,,,,
100,-,Katy Perry,Smile,-,1,27,71,2020-07-12,2,2020-09-06
