Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marina Satti,P.O.P. (EP),1,1,3,,,,
2,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Kati Kaigetai,18,2,2,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
4,up,Marina Spanou,Mia Kaseta Gia Ton Dromo,4,1,10,,,,
5,down,Dua Lipa,Radical Optimism,3,2,8,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,12,,,,
7,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,7,,,,
8,down,Georgios Sabanis,Les Kai Me Xeris,6,1,27,,,,
9,-,aespa,Armageddon - The 1st Album,-,9,1,,,,
10,up,Olivia Rodrigo,GUTS (spilled),13,2,11,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),12,1,53,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,23,12,5,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,32,,,,
14,down,Anastasia,Efhi,10,1,51,,,,
15,up,Taylor Swift,Lover,19,2,239,7,2019-10-06,3,2019-10-20
16,up,Taylor Swift,reputation,16,2,237,74,2020-02-02,64,2020-02-09
17,up,RM,"Right Place, Wrong Person",45,17,2,,,,
18,down,Frank Ocean,Blonde,14,7,238,30,2019-11-10,30,2019-11-10
19,up,Beyoncé,RENAISSANCE,27,1,97,,,,
20,up,Anna Vissi,Hotel Ermou Live 2015 - 2018,20,2,239,,,,
21,down,Marina Satti,ZARI (EP),9,4,4,,,,
22,down,Haris Alexiou,Reworks,11,1,28,,,,
23,up,Olivia Rodrigo,SOUR (Video Version),25,1,144,,,,
24,up,Anna Vissi,Paraxenes Ikones,24,12,124,,,,
25,down,Tamta,Identity Crisis (Deluxe Version),22,7,6,,,,
26,down,Tyla,TYLA,17,3,20,,,,
27,up,Lady Gaga,Chromatica,64,1,173,72,2020-05-24,1,2020-06-07
28,down,Pan Pan,Φαντασμαγορία Τρία,15,15,14,,,,
29,down,Lady Gaga,The Fame Monster,28,28,14,,,,
30,down,Benson Boone,Fireworks & Rollerblades,29,5,11,,,,
31,up,Rihanna,ANTI (Deluxe),33,4,220,,,,
32,up,Manos Hadjidakis,30 Nihterina (Remastered),71,28,78,,,,
33,down,Sabrina Carpenter,Espresso EP,21,21,3,,,,
34,up,Dua Lipa,Future Nostalgia,35,1,217,18,2020-02-02,1,2020-04-05
35,up,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",I Epochi Tou Therismou,91,9,91,,,,
36,up,Notis Sfakianakis,Xxx Enthimion (Live),41,13,213,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),34,1,83,,,,
38,up,Coldplay,Music of the Spheres,83,15,33,,,,
39,down,Various Artists,Ellinika Ke Agapimena,36,10,97,,,,
40,up,Michael Jackson,Thriller,40,8,72,,,,
41,up,Tate McRae,THINK LATER,47,2,26,,,,
42,-,Marcus & Martinus,Unforgettable,-,42,1,,,,
43,down,Michalis Hatzigiannis,Oi Epityhies 1999 - 2016,26,7,118,,,,
44,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),50,44,2,,,,
45,down,Various Artists,Greek Summer 2023,44,5,52,,,,
46,-,Angelina Mango,poké melodrama,-,46,1,,,,
47,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,47,1,,,,
48,-,Troye Sivan,Something To Give Each Other,-,1,32,,,,
49,down,Harry Styles,Harry's House,43,1,107,,,,
50,down,Miltos Pashalidis,"O,ti Agapas Den Telioni (Live)",32,4,239,,,,
51,up,Frank Ocean,channel ORANGE,56,15,77,,,,
52,-,Anastasia,"O,ti M' Aresei (EP)",-,2,27,,,,
53,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,140,,,,
54,up,Various Artists,"Ta Pio Orea Laika, Vol. 1",62,22,60,,,,
55,up,Lana Del Rey,Chemtrails Over the Country Club,63,2,145,18,2021-03-21,2,2021-03-28
56,-,Nalyssa Green,Poli Kali Sta Party,-,56,1,,,,
57,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,31,7,,,,
58,up,Monetochka,Молитвы. Анекдоты. Тосты.,59,58,2,,,,
59,down,Giorgos Mazonakis,Agapo Simeni,39,2,239,,,,
60,up,"Haris Alexiou, Sokratis Malamas & Alkinoos Ioannides",Αλεξίου - Μάλαμας - Ιωαννίδης (Live),85,9,212,,,,
61,down,Beyoncé,Lemonade,49,20,98,,,,
62,up,Sabrina Carpenter,emails i can’t send fwd:,72,23,24,,,,
63,-,Panos Kiamos,Echo Kati Na Sou Po,-,7,17,,,,
64,up,Doja Cat,Planet Her (Deluxe),93,1,129,,,,
65,down,Vasilis Karras,Eimai Edo,46,1,32,,,,
66,-,Melisses,I Moni Epilogi,-,10,142,,,,
67,-,Beyoncé,BEYONCÉ (Platinum Edition),-,28,23,,,,
68,down,Giorgos Sabanis,Mono Ex Epafis (Platinum Edition),38,14,137,,,,
69,down,Josephine,Ta Kala Koritsia (Recap) - EP,37,37,3,,,,
70,-,Ariana Grande,Positions (Deluxe),-,1,156,10,2021-02-21,1,2021-02-28
71,down,Giorgos Sabanis,Logia Pou Kaine,31,12,218,,,,
72,-,Pix Lax,Best Of,-,11,146,,,,
73,-,Janet Jackson,Damita Jo,-,73,1,,,,
74,-,H Roto & GARZI,SCORPIO,-,74,1,,,,
75,-,Destiny's Child,Destiny Fulfilled,-,75,2,,,,
76,-,ARTMS,<Dall>,-,76,1,,,,
77,down,Helena Paparizou,Iparhi Logos,69,39,25,,,,
78,-,Madonna,Confessions on a Dance Floor,-,40,41,,,,
79,down,Nikos Ikonomopoulos,Gia Hilious Logous,42,12,92,,,,
80,-,Nelly Furtado,Loose (Deluxe Version),-,19,35,,,,
81,down,Katy Perry,Teenage Dream (Deluxe Edition),79,30,63,,,,
82,-,Penguin Piano,Experience,-,82,1,,,,
83,-,Antonis Remos,Kleista Ta Stomata,-,17,80,,,,
84,up,Michael Jackson,Bad,96,36,50,,,,
85,-,Nikos Ikonomopoulos,Ilikrina,-,17,64,,,,
86,down,Anna Vissi,Apagorevmeno,51,14,49,,,,
87,-,Marseaux,Chica,-,5,94,,,,
88,-,Padelis Padelidis,Ouranio Toxo Pou Tou Lipane 2 Hromata,-,15,165,,,,
89,-,"Natassa Bofiliou, Themis Karamouratidis & Gerasimos Evangelatos",Belle Reve (Live),-,38,19,,,,
90,-,Madison Beer,Life Support,-,1,62,21,2021-02-28,3,2021-03-07
91,down,Michalis Hatzigiannis,Zontana Sto Lykavito,68,10,94,,,,
92,down,Rihanna,Good Girl Gone Bad: Reloaded,57,9,74,,,,
93,down,Ariana Grande,Dangerous Woman,48,10,212,,,,
94,-,Harry Styles,Fine Line,-,1,225,24,2019-12-08,1,2019-12-15
95,-,Sakis Rouvas,Parafora,-,49,18,,,,
96,down,Michalis Hatzigiannis,Akatallili Skini,52,22,100,,,,
97,-,Haris Alexiou,Ως Την Άκρη Του Ουρανού Σου,-,47,26,,,,
98,down,Michalis Hatzigiannis,To Kalytero Psema,90,35,42,,,,
99,-,Yves,LOOP - EP,-,99,1,,,,
100,-,Mary Gu,luvcore (deluxe),-,100,1,,,,
