Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,22,,,,
2,up,Chris Brown,Under the Influence,2,2,16,,,,
3,up,The Weeknd,Blinding Lights,4,1,153,94,2019-12-01,1,2020-03-01
4,up,Steve Lacy,Bad Habit,5,3,17,,,,
5,down,Rockwell,Somebody's Watching Me,3,3,76,,,,
6,up,Rihanna,Disturbia,8,3,154,,,,
7,up,SZA,Shirt,13,7,2,,,,
8,down,Solomon Burke,Cry to Me,7,1,109,,,,
9,up,Shervin Hajipour,Baraye,15,3,5,,,,
10,down,John Legend,All of Me,6,2,156,,,,
11,up,"Earth, Wind & Fire",September,11,1,155,,,,
12,up,The Weeknd,Die For You,12,4,58,,,,
13,down,Stevie Wonder,Superstition,9,7,121,,,,
14,up,Ben E. King,Stand By Me,28,3,154,,,,
15,up,Rihanna,Don't Stop the Music,21,1,153,,,,
16,up,The Weeknd,Save Your Tears,25,1,113,80,2020-03-22,1,2021-03-21
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,4,149,,,,
18,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,148,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,156,,,,
20,-,The Vintage Explosion,Change is Gonna Come (Live),-,20,1,,,,
21,up,Tina Turner,The Best,74,1,156,,,,
22,down,Andra Day,Rise Up,17,2,154,63,2020-04-05,63,2020-04-05
23,up,The Weeknd,Starboy (feat. Daft Punk),49,5,155,,,,
24,up,The Weeknd,Can't Feel My Face,33,3,155,,,,
25,down,Ashanti,Falling For You,14,14,2,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,2,92,,,,
27,-,Bill Withers,Ain't No Sunshine,-,2,113,76,2020-04-05,76,2020-04-05
28,up,Amy Winehouse,Back to Black,36,2,134,,,,
29,down,dvsn,Last Time,23,23,2,,,,
30,up,Real McCoy,Another Night,68,30,6,,,,
31,up,Chris Brown,Forever (Main Version),98,12,30,,,,
32,-,Ar'mon,Hol' It Down,-,32,1,,,,
33,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),54,11,90,,,,
34,-,"Lipps, Inc.",Funkytown (Single Version),-,12,109,,,,
35,down,Tina Turner,The Best (Edit),18,2,155,,,,
36,down,Ginuwine,Pony,29,4,140,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,13,138,,,,
38,up,Bill Withers,Lean On Me,53,1,154,52,2020-04-05,52,2020-04-05
39,up,Al Green,Let's Stay Together,43,10,61,,,,
40,-,Caleb Hawley,You Sexy Thing,-,40,1,,,,
41,down,Rick James,Super Freak,32,1,55,,,,
42,-,Doja Cat,Say So,-,2,142,100,2020-02-02,6,2020-05-03
43,-,"Earth, Wind & Fire",Let's Groove,-,8,87,,,,
44,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,46,,,,
45,-,Destiny's Child,Survivor (Edit),-,24,52,,,,
46,up,Boney M.,Rivers of Babylon,64,6,59,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,7,135,,,,
48,down,Montell Fish,Hotel,34,6,8,,,,
49,down,Mary J. Blige,Family Affair,20,1,130,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,79,76,2021-04-25,2,2021-05-02
51,up,Thundercat,Them Changes,93,51,3,,,,
52,up,Lionel Richie,All Night Long (All Night),60,28,56,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,16,16,56,,,,
54,-,Prince & The Revolution,Let's Go Crazy,-,26,24,,,,
55,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,48,9,,,,
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,4,156,,,,
57,up,Sam Cooke,A Change Is Gonna Come,57,24,26,,,,
58,-,Ne-Yo,Miss Independent,-,33,17,,,,
59,-,Rihanna,Shut Up and Drive,-,6,53,,,,
60,-,Khalid,Young Dumb & Broke,-,11,106,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,2,150,,,,
62,-,Tinashe,2 On (feat. ScHoolboy Q),-,62,3,,,,
63,-,Chris Brown,Yeah 3X,-,55,10,,,,
64,down,TLC,Waterfalls,56,11,127,,,,
65,down,Childish Gambino,Redbone,58,11,138,,,,
66,-,Aretha Franklin,Respect,-,6,82,,,,
67,-,Wild Cherry,Play That Funky Music,-,1,91,,,,
68,down,The Weeknd,Out of Time,47,4,35,,,,
69,-,Sisqó,Thong Song,-,8,11,,,,
70,up,The Black Eyed Peas,Where Is the Love?,99,17,14,,,,
71,-,JoJo,Leave (Get Out),-,71,3,,,,
72,-,Tory Lanez,The Color Violet,-,24,6,,,,
73,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,64,,,,
74,-,Mario,Let Me Love You,-,29,18,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,70,,,,
76,-,Ray Charles,Mess Around,-,69,2,,,,
77,-,James Brown,I Got You (I Feel Good),-,8,46,,,,
78,-,The Weeknd,Secrets,-,55,1,,,,
79,-,Ayzha,Before I Die / Play No Games,-,79,1,,,,
80,up,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,100,80,2,,,,
81,-,Black Pumas,Colors,-,4,113,,,,
82,-,Destiny's Child,Soldier (Radio Edit),-,82,1,,,,
83,-,Chris Brown,Under The Influence (Body Language),-,57,3,,,,
84,down,Whitney Houston,I Have Nothing (2000 Remaster),80,18,46,,,,
85,-,Alicia Keys,No One,-,25,45,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,15,58,,,,
87,-,Eamon,F**k It (I Don't Want You Back),-,18,48,,,,
88,-,Scary Pockets,Stayin' Alive (feat. Lizzy McAlpine),-,88,1,,,,
89,down,Alicia Keys,Girl On Fire,81,12,68,,,,
90,down,Majid Jordan,Waves of Blue,85,2,75,,,,
91,-,Leon Bridges,River,-,2,57,,,,
92,-,Dionne Warwick,That's What Friends Are For,-,11,4,,,,
93,-,Charlie Wilson,Come Back My Way,-,93,1,,,,
94,-,Destiny's Child,"Jumpin', Jumpin'",-,65,4,,,,
95,down,The Weeknd,The Hills,22,5,151,,,,
96,-,Al Green,Let's Stay Together,-,32,4,,,,
97,-,Babyface & Tiana Major9,Say Less,-,97,1,,,,
98,-,Janelle Monáe,Make Me Feel,-,14,11,,,,
99,-,Tems,Free Mind,-,53,4,,,,
100,down,CeeLo Green,Forget You,55,11,24,,,,
