Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Ain't No Sunshine,13,2,22,76,2020-04-05,76,2020-04-05
3,up,Bill Withers,Lean On Me,4,1,23,52,2020-04-05,52,2020-04-05
4,up,Doja Cat,Say So,5,2,18,100,2020-02-02,6,2020-05-03
5,down,Andra Day,Rise Up,3,2,23,63,2020-04-05,63,2020-04-05
6,up,Bill Withers,Lovely Day,36,6,4,100,2020-04-05,98,2020-04-12
7,up,Bill Withers,Ain't No Sunshine (Single Version),30,7,2,,,,
8,down,John Legend,All of Me,7,2,23,,,,
9,down,Khalid & Disclosure,Know Your Worth,8,3,10,66,2020-02-09,39,2020-02-16
10,up,The Weeknd,In Your Eyes,12,2,4,41,2020-03-22,12,2020-03-29
11,up,Ben E. King,Stand By Me,23,3,23,,,,
12,down,Jessie Reyez,COFFIN (feat. Eminem),2,2,3,,,,
13,up,Bill Withers,Use Me,37,13,2,,,,
14,up,Doja Cat,Say So,16,6,11,,,,
15,down,PARTYNEXTDOOR,BELIEVE IT,6,6,3,100,2020-03-29,55,2020-04-05
16,up,Ali Gatie,It's You,19,1,23,41,2019-10-06,35,2019-10-27
17,up,Doja Cat,Like That (feat. Gucci Mane),18,4,12,99,2020-04-12,91,2020-04-19
18,up,The Weeknd,Starboy (feat. Daft Punk),22,5,23,,,,
19,up,The Weeknd,The Hills,26,5,23,,,,
20,up,The Weeknd,Can't Feel My Face,27,3,23,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,23,,,,
22,down,The Weeknd,After Hours,15,3,8,37,2020-02-23,22,2020-03-01
23,down,The Weeknd,Heartless,11,1,20,22,2019-12-01,5,2019-12-08
24,-,Khalid,Young Dumb & Broke,-,11,22,,,,
25,-,Leon Bridges,Inside Friend (feat. John Mayer),-,19,1,,,,
26,-,"Usher, Lil Jon & Ludacris",SexBeat,-,21,1,,,,
27,up,"Earth, Wind & Fire",September,49,1,23,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,23,,,,
29,-,dvsn,Dangerous City (feat. Buju Banton),-,9,1,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,30,2,,,,
31,down,Tina Turner,The Best,28,1,23,,,,
32,up,Ciara,Level Up,98,26,2,,,,
33,down,Tory Lanez,The Take (feat. Chris Brown),31,12,9,65,2019-11-24,65,2019-11-24
34,down,Otis Redding,(Sittin' On) The Dock of the Bay,33,7,22,,,,
35,down,Childish Gambino,Redbone,32,11,22,,,,
36,down,PARTYNEXTDOOR,Loyal (feat. Drake),25,3,20,90,2019-11-24,42,2019-12-01
37,-,Tina Turner,Proud Mary,-,5,18,,,,
38,-,The Temptations,My Girl,-,3,17,,,,
39,up,Rihanna,Disturbia,69,3,23,,,,
40,up,Rihanna,Don't Stop the Music,67,1,23,,,,
41,-,Ginuwine,Pony,-,4,21,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,2,23,,,,
43,down,The Weeknd,Nothing Compares (Bonus Track),9,9,2,,,,
44,down,Bill Withers,Lean on Me,39,39,2,,,,
45,-,J Balvin & Willy William,Mi Gente,-,11,12,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,23,,,,
47,down,Bill Withers,Use Me,44,44,2,,,,
48,up,Wild Cherry,Play That Funky Music,71,1,16,,,,
49,up,Kool & The Gang,Celebration,85,9,11,,,,
50,down,Alicia Keys,No One,45,25,13,,,,
51,up,John Legend,Conversations in the Dark,62,2,14,31,2020-01-19,31,2020-01-19
52,down,The Weeknd,Missed You (Bonus Track),10,10,2,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,7,21,,,,
54,-,Khalid,Talk,-,3,22,86,2019-10-06,86,2019-10-06
55,down,Jessie Reyez,LOVE IN THE DARK,17,3,12,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,2,23,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,1,21,,,,
58,down,Tina Turner,The Best (Edit),43,2,22,,,,
59,down,Bill Withers,Grandma's Hands,47,47,2,,,,
60,up,Alicia Keys,Fallin',73,5,14,,,,
61,down,Club Nouveau,Lean on Me,53,30,2,,,,
62,up,Kiana Ledé,Chocolate. (feat. Ari Lennox),99,62,2,,,,
63,-,Alicia Keys,If I Ain't Got You,-,9,19,,,,
64,-,Prince,When Doves Cry (Edit),-,10,21,,,,
65,up,Sam Cooke,Bring It On Home to Me,100,6,5,,,,
66,-,Stevie Wonder,Happy Birthday,-,19,1,,,,
67,up,Doja Cat,Cyber Sex,70,18,13,,,,
68,up,Stevie Wonder,Superstition,81,7,23,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,21,,,,
70,down,The Weeknd,Save Your Tears,24,1,4,80,2020-03-22,1,2021-03-21
71,-,24hrs & Ty Dolla $ign,Superstar,-,71,1,,,,
72,-,Akon,Right Now (Na Na Na),-,5,14,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,2,16,,,,
74,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,3,,,,
75,-,War,Low Rider,-,39,6,,,,
76,-,Toni Braxton,Do It,-,76,1,,,,
77,down,Bill Withers,Lovely Day,46,46,2,,,,
78,down,Alicia Keys,Underdog,74,3,7,69,2020-01-12,43,2020-03-29
79,-,Cupid,Cupid Shuffle,-,19,1,,,,
80,down,Destiny's Child,Say My Name (Edit),76,30,3,,,,
81,up,TLC,No Scrubs,86,9,21,,,,
82,up,Destiny's Child,Survivor (Edit),89,24,7,,,,
83,-,Amy Winehouse,Rehab,-,5,7,,,,
84,down,Black Atlass,Never Enough,80,80,2,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,4,,,,
86,up,Khalid,8TEEN,90,17,14,,,,
87,-,Al Green,Let's Stay Together,-,10,5,,,,
88,down,K-Ci & JoJo,All My Life,79,11,4,,,,
89,-,Khalid,Better,-,9,21,,,,
90,down,Rockwell,Somebody's Watching Me,48,3,6,,,,
91,-,Cupid,Cupid Shuffle,-,74,1,,,,
92,-,Shontelle,Impossible,-,45,5,,,,
93,-,Philip Bailey,Easy Lover,-,19,4,,,,
94,-,Lionel Richie,Hello,-,10,3,,,,
95,down,Usher,Love In This Club (feat. Young Jeezy),78,8,13,,,,
96,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,7,,,,
97,down,Ciara,"One, Two Step (feat. Missy Elliott)",83,27,11,,,,
98,-,The Weeknd,Often (Kygo Remix),-,89,1,,,,
99,-,Amy Winehouse,Back to Black,-,2,18,,,,
100,down,Seal,Kiss from a Rose,91,8,9,,,,
