Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,16,,,,
2,up,"Earth, Wind & Fire",September,3,1,149,,,,
3,down,Chris Brown,Under the Influence,2,2,10,,,,
4,up,The Weeknd,Blinding Lights,4,1,147,94,2019-12-01,1,2020-03-01
5,up,Steve Lacy,Bad Habit,5,3,11,,,,
6,up,Montell Fish,Hotel,18,6,2,,,,
7,down,John Legend,All of Me,6,2,150,,,,
8,up,The Weeknd,Die For You,10,4,52,,,,
9,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,1,,,,
10,down,The Weeknd,Save Your Tears,7,1,107,80,2020-03-22,1,2021-03-21
11,up,The Weeknd,Starboy (feat. Daft Punk),13,5,149,,,,
12,up,Tina Turner,The Best (Edit),19,2,149,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,150,,,,
14,-,Jessie Reyez,MUTUAL FRIEND,-,14,3,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,150,,,,
16,down,The Weeknd,Can't Feel My Face,15,3,149,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,13,132,,,,
18,up,Michael Kiwanuka,Love & Hate,41,18,53,,,,
19,down,The Weeknd,The Hills,12,5,145,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,143,,,,
21,up,Ben E. King,Stand By Me,25,3,148,,,,
22,up,Jessie Reyez & 6LACK,FOREVER,51,22,2,,,,
23,down,Tina Turner,The Best,11,1,150,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,87,,,,
25,down,Rihanna,Don't Stop the Music,20,1,147,,,,
26,-,Charles Bradley,Changes,-,26,1,,,,
27,-,The Temptations,My Girl,-,3,117,,,,
28,up,Rockwell,Somebody's Watching Me,67,3,70,,,,
29,-,Jessie Reyez,ONLY ONE,-,29,1,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,7,143,,,,
31,down,The Weeknd,Out of Time,22,4,30,,,,
32,up,Tory Lanez,The Color Violet,93,24,4,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,23,62,,,,
34,-,Sudan Archives,Selfish Soul,-,34,1,,,,
35,down,Seal,Crazy,28,4,22,,,,
36,-,The Weeknd,Less Than Zero,-,4,11,,,,
37,up,Boney M.,Rivers of Babylon,69,6,54,,,,
38,down,John Legend,Nervous,17,17,2,,,,
39,down,Bill Withers,Lean On Me,26,1,149,52,2020-04-05,52,2020-04-05
40,down,Alicia Keys,Fallin',39,5,88,,,,
41,up,Diana Ross,Upside Down,86,41,7,,,,
42,-,Boney M.,Rasputin,-,7,33,,,,
43,down,Whitney Houston,I Have Nothing (2000 Remaster),37,18,41,,,,
44,up,Rihanna,Disturbia,48,3,148,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),73,7,62,,,,
46,-,The Weeknd,Sacrifice,-,2,34,,,,
47,down,The Weeknd,Call Out My Name,43,13,62,,,,
48,up,Amy Winehouse,Back to Black,74,2,128,,,,
49,down,Bill Withers,Lovely Day,44,6,119,100,2020-04-05,98,2020-04-12
50,-,Usher,More (RedOne Jimmy Joker Remix),-,43,1,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,74,76,2021-04-25,2,2021-05-02
52,down,John Legend,All She Wanna Do,31,31,4,,,,
53,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,71,,,,
54,down,John Legend,Wonder Woman,16,16,2,,,,
55,-,Tems,Free Mind,-,53,2,,,,
56,down,Jessie Reyez,MOOD,42,42,2,,,,
57,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,144,,,,
58,down,Childish Gambino,Redbone,23,11,132,,,,
59,-,"Earth, Wind & Fire",Let's Groove,-,8,83,,,,
60,down,Ginuwine,Pony,57,4,135,,,,
61,up,"Lipps, Inc.",Funkytown (Single Version),65,12,104,,,,
62,-,Akon,Lonely,-,20,18,,,,
63,-,The Weeknd,Often,-,24,31,,,,
64,-,Stevie Wonder,Superstition,-,7,116,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,19,26,,,,
66,up,Childish Gambino,Me and Your Mama,85,19,13,,,,
67,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,26,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,13,67,,,,
69,down,James Brown,I Got You (I Feel Good),60,8,44,,,,
70,down,The Commodores,Nightshift,45,44,5,,,,
71,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,61,2,,,,
72,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),91,11,85,,,,
73,-,Real McCoy,Another Night,-,30,2,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,39,2,,,,
75,-,Dobie Gray,Drift Away (Rerecorded),-,9,11,,,,
76,down,TLC,No Scrubs,55,9,135,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,32,27,,,,
78,-,The Weeknd,After Hours,-,3,21,37,2020-02-23,22,2020-03-01
79,down,Doja Cat,Say So,72,2,139,100,2020-02-02,6,2020-05-03
80,-,Black Pumas,Colors,-,4,109,,,,
81,-,TLC,Red Light Special,-,81,1,,,,
82,down,Majid Jordan,Waves of Blue,46,2,71,,,,
83,up,Chris Brown,Forever (Main Version),98,12,26,,,,
84,-,Aaliyah,Rock The Boat,-,26,5,,,,
85,down,Akon,Smack That (feat. Eminem),80,11,13,,,,
86,down,Mary J. Blige,Family Affair,36,1,125,,,,
87,-,Boyz II Men,End of the Road,-,16,19,,,,
88,-,Steve Lacy,Dark Red,-,9,18,,,,
89,-,Toni Braxton,He Wasn't Man Enough,-,29,2,,,,
90,-,Usher,Scream,-,42,31,,,,
91,-,Dionne Warwick,That's What Friends Are For,-,11,2,,,,
92,down,CeeLo Green,Forget You,49,11,19,,,,
93,-,Aretha Franklin,Respect,-,6,80,,,,
94,-,Boyz II Men,I'll Make Love to You,-,23,16,,,,
95,down,Akon,Right Now (Na Na Na),50,5,102,,,,
96,-,Khalid,Satellite,-,84,1,,,,
97,-,Bryson Tiller,Outside,-,78,1,,,,
98,down,The Black Eyed Peas,Where Is the Love?,47,17,10,,,,
99,down,Alicia Keys,Girl On Fire,30,12,63,,,,
100,-,Chris Brown,Under the Influence,-,100,2,,,,
