Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,27,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,4,1,67,94,2019-12-01,1,2020-03-01
3,down,Andra Day,Rise Up,2,2,70,63,2020-04-05,63,2020-04-05
4,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
5,up,Solomon Burke,Cry to Me,14,1,28,,,,
6,up,Doja Cat,Streets,13,4,12,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,Save Your Tears,12,2,15,80,2021-02-28,59,2021-03-21
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,70,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,5,70,,,,
10,up,John Legend,All of Me,20,2,70,,,,
11,up,Black Pumas,Colors,23,4,45,,,,
12,up,Tina Turner,The Best,30,1,70,,,,
13,up,"Earth, Wind & Fire",September,26,1,70,,,,
14,up,The Weeknd,In Your Eyes,16,2,51,41,2020-03-22,12,2020-03-29
15,up,The Weeknd,Can't Feel My Face,28,3,70,,,,
16,up,Rihanna,Disturbia,42,3,70,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,1,70,,,,
18,up,Tina Turner,The Best (Edit),47,2,69,,,,
19,up,Cupid,Cupid Shuffle,53,19,6,,,,
20,up,SZA,Good Days,33,1,11,39,2021-01-03,8,2021-01-10
21,up,Kali Uchis,telepatía,57,9,2,27,2021-02-28,6,2021-03-28
22,up,Childish Gambino,Redbone,51,11,67,,,,
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),3,2,68,,,,
24,up,Bill Withers,Lovely Day,46,6,49,100,2020-04-05,98,2020-04-12
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,1,65,,,,
26,down,The Temptations,My Girl,7,3,54,,,,
27,up,Rihanna,Don't Stop the Music,59,1,69,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,89,4,3,37,2021-02-21,8,2021-03-21
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],62,7,67,,,,
30,down,Bill Withers,Lean On Me,15,1,70,52,2020-04-05,52,2020-04-05
31,-,Jon Batiste,I NEED YOU,-,4,5,,,,
32,down,Aretha Franklin,Respect,9,6,19,,,,
33,up,Ben E. King,Stand By Me,52,3,70,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,34,1,,,,
35,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,34,,,,
36,up,Doja Cat,Say So,77,2,64,100,2020-02-02,6,2020-05-03
37,up,John Legend,Wild,56,3,32,,,,
38,down,Mary J. Blige,Family Affair,5,1,55,,,,
39,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,13,,,,
40,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,68,,,,
41,-,Ginuwine,Pony,-,4,62,,,,
42,up,Stevie Wonder,Superstition,81,7,63,,,,
43,up,TLC,Waterfalls,94,11,58,,,,
44,-,Prince,Little Red Corvette,-,23,34,,,,
45,-,"Lipps, Inc.",Funkytown (Single Version),-,12,39,,,,
46,up,Smokey Robinson,Cruisin',78,20,10,,,,
47,up,Sam Cooke,A Change Is Gonna Come,58,24,13,,,,
48,down,Stevie Wonder,Isn't She Lovely,37,13,30,,,,
49,up,Black Pumas,Fire,88,26,20,,,,
50,up,Tina Turner,Proud Mary,67,5,48,,,,
51,-,Kool & The Gang,Fresh,-,49,3,,,,
52,-,Lionel Richie,All Night Long (All Night),-,28,20,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,60,,,,
54,up,Bill Withers,Ain't No Sunshine (Single Version),82,7,29,,,,
55,-,TLC,No Scrubs,-,9,61,,,,
56,-,Rockwell,Somebody's Watching Me,-,3,25,,,,
57,-,H.E.R.,Hard Place (Single Version),-,7,9,,,,
58,-,Usher,U Got It Bad,-,3,14,,,,
59,-,Kool & The Gang,Celebration,-,9,36,,,,
60,-,Diana Ross & Lionel Richie,Endless Love,-,9,13,,,,
61,down,Amy Winehouse,Back to Black,21,2,58,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,62,1,,,,
63,-,K.Maro,Femme Like U,-,21,9,,,,
64,-,Khalid,Location,-,26,20,,,,
65,up,Dominique Fils-Aimé,Stand By Me,96,35,4,,,,
66,-,"Earth, Wind & Fire",Let's Groove,-,8,21,,,,
67,-,Michael Kiwanuka,Rolling,-,67,1,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,15,,,,
69,-,Jacquees,Freaky As Me (feat. Mulatto),-,69,1,,,,
70,-,Usher,Burn (Confessions Special Edition Version),-,15,6,,,,
71,-,Prince,When Doves Cry (Edit),-,10,59,,,,
72,up,Tina Turner,Better Be Good to Me,76,11,6,,,,
73,-,Tory Lanez,H.E.R.//Are You Dumb,-,73,1,,,,
74,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,54,2,,,,
75,-,Fousheé,Deep End,-,6,21,,,,
76,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,4,,,,
77,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,39,2,,,,
78,-,VEDO,You Got It,-,4,12,71,2020-09-27,67,2020-10-04
79,-,Akon,Right Now (Na Na Na),-,5,48,,,,
80,down,The Weeknd,The Hills,72,5,70,,,,
81,-,Sade,Smooth Operator (Single Version),-,10,2,,,,
82,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,22,,,,
83,-,The Pointer Sisters,I'm So Excited,-,19,6,,,,
84,-,Shontelle,Impossible,-,45,11,,,,
85,-,Usher,Scream,-,42,11,,,,
86,-,Prince & The Revolution,Kiss,-,17,35,,,,
87,down,Lionel Richie,Hello,70,10,17,,,,
88,-,Alicia Keys,Girl On Fire,-,12,25,,,,
89,up,Otis Redding,(Sittin' On) The Dock of the Bay,97,7,60,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,13,,,,
91,-,Philip Bailey,Easy Lover,-,19,11,,,,
92,-,Prince & The Revolution,Raspberry Beret,-,30,14,,,,
93,-,Whitney Houston,I Will Always Love You,-,93,1,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,30,3,,,,
95,down,Seal,Kiss from a Rose,11,8,29,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,76,1,,,,
97,-,Chris Brown & Young Thug,Go Crazy,-,4,43,98,2020-05-31,13,2020-08-16
98,-,Prince & The Revolution,Let's Go Crazy,-,26,6,,,,
99,down,Rick James,Super Freak,17,1,21,,,,
100,-,Destiny's Child,Say My Name (Edit),-,30,15,,,,
