Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,1,1,149,,,,
2,up,Amy Winehouse,Back to Black,6,2,199,,,,
3,down,Bill Withers,Lean On Me,2,1,222,52,2020-04-05,52,2020-04-05
4,down,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
5,up,Amy Winehouse,Rehab,19,5,100,,,,
6,-,Muni Long & Mariah Carey,Made For Me,-,6,1,,,,
7,up,"Earth, Wind & Fire",September,49,1,236,,,,
8,down,SZA,Saturn,7,4,14,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,237,,,,
10,up,Muni Long,Made For Me,33,2,19,,,,
11,up,Andra Day,Rise Up,14,2,235,63,2020-04-05,63,2020-04-05
12,up,The Weeknd,Save Your Tears,12,1,194,80,2020-03-22,1,2021-03-21
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,157,76,2021-04-25,2,2021-05-02
14,up,Prince,When Doves Cry (Edit),16,10,178,,,,
15,-,Lauryn Hill,Doo Wop (That Thing),-,15,78,,,,
16,down,Ben E. King,Stand By Me,10,3,235,,,,
17,down,CeeLo Green,Forget You,13,11,93,,,,
18,down,Ginuwine,Pony,11,4,213,,,,
19,down,Leona Lewis,Better In Time,15,11,67,,,,
20,up,John Legend,Love Me Now,39,13,91,,,,
21,up,Otis Redding,(Sittin' On) The Dock of the Bay,31,7,188,,,,
22,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,82,,,,
23,down,Alicia Keys,Fallin',18,5,161,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,2,170,,,,
25,up,Kehlani,After Hours,26,11,7,,,,
26,up,Tina Turner,The Best (Edit),38,2,230,,,,
27,up,TLC,Waterfalls,36,11,182,,,,
28,down,John Legend,All of Me,8,2,232,,,,
29,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,181,,,,
30,down,Jamie Foxx,Blame It (feat. T-Pain),20,19,33,,,,
31,down,Shakira & Beyoncé,Beautiful Liar,21,19,43,,,,
32,down,Tems,Love Me JeJe,30,9,5,,,,
33,down,TLC,No Scrubs,9,9,197,,,,
34,-,Seal,Crazy,-,4,44,,,,
35,up,Tinashe,Nasty,86,3,4,,,,
36,down,Khalid,Young Dumb & Broke,17,11,165,,,,
37,up,Tina Turner,The Best,40,1,233,,,,
38,down,Prince & The Revolution,Kiss,22,17,112,,,,
39,-,Prince,Silver Tongue,-,39,1,,,,
40,down,Solomon Burke,Cry to Me,35,1,189,,,,
41,up,Seal,Kiss from a Rose,58,8,133,,,,
42,down,Mélanie Renaud,J'm'en veux,4,4,8,,,,
43,-,Tina Turner,Better Be Good to Me,-,11,43,,,,
44,down,Rihanna,Don't Stop the Music,29,1,230,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,5,215,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,50,10,20,,,,
47,down,"Lipps, Inc.",Funkytown (Single Version),43,12,144,,,,
48,-,Mariah Carey,Portrait (Hopeful Child Remix - Edit [from Audible Words + Music]),-,48,1,,,,
49,up,Akon,Smack That (feat. Eminem),81,11,62,,,,
50,down,JRDN,U Can Have It All,23,22,20,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,24,22,,,,
52,-,Mariah Carey,Portrait (Hopeful Child Remix - Radio Edit [from Audible Words + Music]),-,52,1,,,,
53,up,Tina Turner,Proud Mary,64,5,151,,,,
54,-,Marshmello & Khalid,Numb,-,1,86,,,,
55,-,Bill Withers,Lovely Day,-,6,184,100,2020-04-05,98,2020-04-12
56,-,Prince & The Revolution,Let's Go Crazy,-,26,39,,,,
57,down,Sade,Smooth Operator (Single Version),34,10,75,,,,
58,-,Al Green,Let's Stay Together,-,32,10,,,,
59,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,99,,,,
60,up,The Weeknd,The Hills,79,5,201,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,23,,,,
62,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,75,,,,
63,-,SZA,Snooze,-,1,63,,,,
64,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,93,,,,
65,-,Akon,Locked Up,-,24,10,,,,
66,up,James Brown,I Got You (I Feel Good),74,8,69,,,,
67,down,Alicia Keys,Girl On Fire,53,12,123,,,,
68,-,Akon,Lonely,-,20,45,,,,
69,-,Doechii,What It Is (Solo Version),-,1,35,,,,
70,down,112,Dance With Me,44,44,8,,,,
71,down,Fugees,Killing Me Softly With His Song,48,43,5,,,,
72,-,Amii Stewart,"Knock On Wood (1985 7"" Remix)",-,72,2,,,,
73,-,Mary J. Blige,Family Affair,-,1,198,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,74,3,,,,
75,-,The Black Eyed Peas,Shut Up,-,44,7,,,,
76,-,Azee,Fahrenheit,-,76,1,,,,
77,-,Janet Jackson,Rhythm Nation,-,19,14,,,,
78,-,Azee,Bad Boys,-,78,1,,,,
79,-,Sinead Harnett,Be the One (Interlude),-,79,1,,,,
80,-,Azee,Corset,-,80,1,,,,
81,-,Sinead Harnett,Be the One (acoustic),-,81,1,,,,
82,down,Childish Gambino,Redbone,70,11,178,,,,
83,up,Stevie Wonder,Superstition,84,7,168,,,,
84,-,Azee,Hold Me,-,84,1,,,,
85,-,Vlync,Hangga't May Pagkakataon,-,85,1,,,,
86,-,FLO,Caught Up,-,86,1,,,,
87,up,"Earth, Wind & Fire",Let's Groove,87,8,115,,,,
88,-,Kehlani,After Hours (Cater 2 U Mix),-,88,1,,,,
89,-,Azee,This Isn't Love,-,89,1,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,77,5,,,,
91,-,Roy Woods,2 Me,-,91,1,,,,
92,-,Kalieha,Proud of You,-,92,1,,,,
93,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,25,46,,,,
94,-,Terri & Monica,It's Alright,-,94,1,,,,
95,down,Alicia Keys,If I Ain't Got You,28,9,131,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,35,,,,
97,down,Marvin Gaye,Sexual Healing,56,17,76,,,,
98,down,Prince,Little Red Corvette,55,23,84,,,,
99,-,Akon,Be With You,-,89,2,,,,
100,down,Zeina,Hooked,94,7,10,,,,
