Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wild Cherry,Play That Funky Music,1,1,146,,,,
2,up,Bill Withers,Lean On Me,2,1,219,52,2020-04-05,52,2020-04-05
3,up,The Weeknd,Blinding Lights,3,1,231,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,234,,,,
5,up,Muni Long,Made For Me,9,2,16,,,,
6,up,The Weeknd,Save Your Tears,7,1,191,80,2020-03-22,1,2021-03-21
7,up,"Earth, Wind & Fire",September,25,1,233,,,,
8,down,SZA,Saturn,6,4,11,,,,
9,up,Tems,Love Me JeJe,30,9,2,,,,
10,down,Ben E. King,Stand By Me,5,3,232,,,,
11,up,CeeLo Green,Forget You,24,11,90,,,,
12,down,Ginuwine,Pony,10,4,210,,,,
13,up,Andra Day,Rise Up,19,2,232,63,2020-04-05,63,2020-04-05
14,up,Leona Lewis,Better In Time,20,11,64,,,,
15,up,Prince,When Doves Cry (Edit),22,10,175,,,,
16,up,TLC,No Scrubs,94,9,194,,,,
17,up,Khalid,Young Dumb & Broke,23,11,162,,,,
18,up,Alicia Keys,Fallin',18,5,158,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,27,19,40,,,,
20,up,Jamie Foxx,Blame It (feat. T-Pain),48,19,30,,,,
21,up,Prince & The Revolution,Kiss,33,17,109,,,,
22,up,JRDN,U Can Have It All,49,22,17,,,,
23,up,Bill Withers,Lovely Day,42,6,182,100,2020-04-05,98,2020-04-12
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,24,20,,,,
25,-,Whitney Houston,One Moment In Time (2000 Remaster),-,25,4,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,25,44,,,,
27,-,PARTYNEXTDOOR,C h e e r s,-,27,1,,,,
28,up,Rihanna,Don't Stop the Music,36,1,227,,,,
29,-,Charlotte Day Wilson,My Way,-,29,1,,,,
30,down,Rihanna,Disturbia,14,3,223,,,,
31,down,Tina Turner,The Best,13,1,230,,,,
32,up,Tina Turner,The Best (Edit),41,2,227,,,,
33,-,Alicia Keys,If I Ain't Got You,-,9,128,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,1,154,76,2021-04-25,2,2021-05-02
35,-,SZA,Kill Bill,-,1,64,,,,
36,up,Akon,Lonely,83,20,44,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,16,10,17,,,,
38,up,SZA,Good Days,47,1,52,39,2021-01-03,8,2021-01-10
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,2,167,,,,
40,down,John Legend,Love Me Now,21,13,89,,,,
41,down,Amy Winehouse,Back to Black,15,2,196,,,,
42,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),45,11,151,,,,
43,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,29,,,,
44,up,Akon,Smack That (feat. Eminem),88,11,59,,,,
45,down,Philip Bailey,Easy Lover,43,19,67,,,,
46,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,46,2,,,,
47,down,The Black Eyed Peas,Where Is the Love?,34,17,64,,,,
48,down,Kehlani,After Hours,46,11,4,,,,
49,-,Coco Jones,Here We Go (Uh Oh),-,49,1,,,,
50,-,Marvin Gaye,Sexual Healing,-,17,74,,,,
51,up,Macy Gray,I Try,52,14,10,,,,
52,-,Prince,Little Red Corvette,-,23,82,,,,
53,-,Seal,Kiss from a Rose,-,8,131,,,,
54,up,Aretha Franklin,Respect,68,6,115,,,,
55,-,Destiny's Child,Survivor (Edit),-,24,76,,,,
56,up,Toni Braxton,Un-Break My Heart,61,10,61,,,,
57,-,Rockwell,Somebody's Watching Me,-,3,103,,,,
58,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,98,,,,
59,-,Lionel Richie,Stuck On You,-,23,35,,,,
60,-,Bill Withers,Use Me,-,13,12,,,,
61,-,Amy Winehouse,Rehab,-,5,97,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,7,31,,,,
63,-,112,Dance With Me,-,44,6,,,,
64,-,Hot Chocolate,Every 1's a Winner (Single Version),-,34,9,,,,
65,-,"Earth, Wind & Fire",Let's Groove,-,8,113,,,,
66,-,Seal,Crazy,-,4,43,,,,
67,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],57,53,30,,,,
68,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,28,10,,,,
69,down,Marshmello & Khalid,Numb,55,1,84,,,,
70,down,Bee Gees,You Should Be Dancing,64,26,52,,,,
71,-,SZA,Nobody Gets Me,-,3,34,,,,
72,down,Alicia Keys,Girl On Fire,44,12,121,,,,
73,-,Jennifer Hudson,Feeling Good,-,73,1,,,,
74,-,Thee Sacred Souls,Can I Call You Rose?,-,55,4,,,,
75,-,Boyz II Men,I'll Make Love to You,-,23,29,,,,
76,-,Donna Summer,Any Way At All,-,76,1,,,,
77,-,"Lipps, Inc.",Funkytown (Single Version),-,12,142,,,,
78,-,Cath Darbouze,Pick Me Up,-,13,1,,,,
79,-,Federation of the Disco Pimp,More Than Dancing,-,79,1,,,,
80,-,Tinashe,Nasty,-,3,2,,,,
81,-,Average White Band,Pick Up the Pieces,-,74,2,,,,
82,-,Chris Brown,Forever (Main Version),-,12,60,,,,
83,-,Rihanna,Shut Up and Drive,-,6,74,,,,
84,-,HYUNJUN,Backseat (Korean Version),-,84,1,,,,
85,-,The Free Label,Change Your Mind,-,85,1,,,,
86,-,Quincy Jones,I'll Be Good To You (feat. Chaka Khan & Ray Charles) [Good For Your Soul Mix],-,86,1,,,,
87,-,4batz,umademeast4r.mp3,-,87,1,,,,
88,-,Deniece Williams & Mike Maurro,Free (A Mike Maurro Mix),-,88,1,,,,
89,-,Casii Stephan,Wine & Gold,-,89,1,,,,
90,-,Willie Hutch,Ode To My Lady,-,90,1,,,,
91,-,Donna Summer,"I Feel Love (12"" Version)",-,41,16,,,,
92,-,Sinéad Harnett & JD. REID,System,-,92,1,,,,
93,-,The Exciters,Tell Him (Rerecorded),-,93,1,,,,
94,-,Keepin It Real,We Just Wanna Party With You,-,94,1,,,,
95,-,Maleekah Zobaidi,Won't Explain,-,95,1,,,,
96,-,CeeLo Green,Bright Lights Bigger City,-,36,9,,,,
97,down,TLC,Waterfalls,11,11,180,,,,
