Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,31,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,5,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,71,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,6,4,7,37,2021-02-21,8,2021-03-21
5,up,Tina Turner,The Best,22,1,74,,,,
6,down,Black Pumas,Colors,5,4,49,,,,
7,up,Doja Cat,Streets,8,4,16,27,2021-01-24,7,2021-03-07
8,down,John Legend,All of Me,4,2,74,,,,
9,up,Tina Turner,The Best (Edit),21,2,73,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,5,74,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,74,,,,
12,up,Solomon Burke,Cry to Me,12,1,32,,,,
13,down,Andra Day,Rise Up,7,2,74,63,2020-04-05,63,2020-04-05
14,up,Mooski,Track Star,25,13,4,88,2021-04-18,88,2021-04-18
15,up,Ali Gatie,Can't Let You Go,20,15,4,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,74,,,,
17,down,Kali Uchis,telepatía,9,9,6,27,2021-02-28,6,2021-03-28
18,up,Tina Turner,Proud Mary,47,5,52,,,,
19,down,The Weeknd,In Your Eyes,13,2,55,41,2020-03-22,12,2020-03-29
20,down,"Earth, Wind & Fire",September,19,1,74,,,,
21,up,The Weeknd,Can't Feel My Face,24,3,74,,,,
22,up,Rihanna,Don't Stop the Music,27,1,73,,,,
23,down,The Weeknd,Save Your Tears,14,2,19,80,2021-02-28,59,2021-03-21
24,up,Bill Withers,Lovely Day,44,6,53,100,2020-04-05,98,2020-04-12
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,2,72,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,69,,,,
27,down,SZA,Good Days,26,1,15,39,2021-01-03,8,2021-01-10
28,up,Ginuwine,Pony,56,4,66,,,,
29,down,Doja Cat,Say So,15,2,68,100,2020-02-02,6,2020-05-03
30,up,Rihanna,Disturbia,38,3,74,,,,
31,up,Aretha Franklin,Respect,48,6,23,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,13,64,,,,
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,13,1,,,,
34,down,Ben E. King,Stand By Me,29,3,74,,,,
35,-,Marvin Gaye,Sexual Healing,-,17,26,,,,
36,down,Bill Withers,Lean On Me,33,1,74,52,2020-04-05,52,2020-04-05
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,4,72,,,,
38,up,Stevie Wonder,Superstition,76,7,66,,,,
39,up,Eamon,F**k It (I Don't Want You Back),45,18,23,,,,
40,up,Tina Turner,We Don't Need Another Hero (Thunderdome),63,3,16,,,,
41,up,Tina Turner,Better Be Good to Me,52,11,8,,,,
42,up,Bill Withers,Ain't No Sunshine,73,2,66,76,2020-04-05,76,2020-04-05
43,down,TLC,Waterfalls,23,11,62,,,,
44,up,Alicia Keys,If I Ain't Got You,59,9,51,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,7,71,,,,
46,up,Akon,Right Now (Na Na Na),77,5,51,,,,
47,down,TLC,No Scrubs,39,9,65,,,,
48,-,Amy Winehouse,Back to Black,-,2,60,,,,
49,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,17,38,,,,
50,down,Mary J. Blige,Family Affair,41,1,59,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,31,,,,
52,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,12,,,,
53,-,Amy Winehouse,Rehab,-,5,25,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,7,64,,,,
55,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,4,,,,
56,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,54,2,,,,
57,-,The Weeknd,Wicked Games,-,24,29,,,,
58,up,Tina Turner,Private Dancer (Single Edit),66,6,4,,,,
59,down,Leon Bridges,River,16,2,31,,,,
60,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,60,1,,,,
61,-,Bee Gees,You Should Be Dancing,-,26,8,,,,
62,down,Chris Brown & Young Thug,Go Crazy,35,4,47,98,2020-05-31,13,2020-08-16
63,down,Childish Gambino,Redbone,37,11,71,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,27,33,,,,
65,up,Khalid,Young Dumb & Broke,88,11,60,,,,
66,up,Cupid,Cupid Shuffle,70,19,10,,,,
67,down,Aretha Franklin,Chain of Fools,32,27,8,,,,
68,-,The Contours,Do You Love Me (Mono Single),-,20,6,,,,
69,-,The Five Stairsteps,O-O-H Child,-,41,6,,,,
70,-,Chaka Khan,Ain't Nobody,-,48,2,,,,
71,-,Otis Redding,These Arms of Mine,-,24,5,,,,
72,up,Usher,Omg (feat. will.i.am),86,11,23,,,,
73,-,Boney M.,Rivers of Babylon,-,6,21,,,,
74,-,Michael Kiwanuka,Cold Little Heart,-,32,18,,,,
75,-,Booker T. & The M.G.'s,Green Onions,-,53,4,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,31,20,,,,
77,-,Andra Day,The Only Way Out,-,77,1,,,,
78,up,Kool & The Gang,Celebration,82,38,3,,,,
79,-,Akon,We Don't Care,-,79,1,,,,
80,-,Sly & The Family Stone,Everyday People,-,9,13,,,,
81,-,Boyz II Men,End of the Road,-,16,9,,,,
82,-,Des'ree,You Gotta Be,-,38,2,,,,
83,down,Boyz II Men,I'll Make Love to You,69,23,6,,,,
84,-,Black Pumas,Fire,-,26,23,,,,
85,down,Jon Batiste,I NEED YOU,17,4,9,,,,
86,-,Usher,Love In This Club (feat. Young Jeezy),-,8,28,,,,
87,-,Prince & The Revolution,Kiss,-,17,37,,,,
88,-,Usher,U Got It Bad,-,3,15,,,,
89,down,Prince,When Doves Cry (Edit),60,10,63,,,,
90,-,馬文蓋,What's Going On (Original Single Mix),-,22,1,,,,
91,down,The Weeknd,The Hills,31,5,74,,,,
92,up,Lauryn Hill,Doo Wop (That Thing),99,15,31,,,,
93,down,Wild Cherry,Play That Funky Music,71,1,41,,,,
94,-,The Weeknd,Call Out My Name,-,13,34,,,,
95,-,Destiny's Child,Survivor (Edit),-,24,24,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,16,,,,
97,-,The Temptations,My Girl,-,3,57,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,6,,,,
99,-,Prince,Little Red Corvette,-,23,35,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,15,7,,,,
