Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,108,94,2019-12-01,1,2020-03-01
2,-,Alicia Keys,Old Memories (Originals),-,2,1,,,,
3,down,The Weeknd,Take My Breath,2,1,20,,,,
4,up,SZA,I Hate U,4,4,3,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,35,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Save Your Tears,5,1,68,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,2,7,,,,
8,-,Wendy Moten,Over The Rainbow (The Voice Performance),-,8,1,,,,
9,up,James Brown,I Got You (I Feel Good),55,8,27,,,,
10,-,Paris Winningham,Me And Mrs Jones (The Voice Performance),-,10,1,,,,
11,up,Tina Turner,The Best,13,1,111,,,,
12,down,"Earth, Wind & Fire",September,10,1,111,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,111,,,,
14,-,Aaliyah & The Weeknd,Poison,-,14,1,,,,
15,up,The Weeknd,The Hills,15,5,107,,,,
16,down,Solomon Burke,Cry to Me,14,1,68,,,,
17,down,Doja Cat,Say So,9,2,105,100,2020-02-02,6,2020-05-03
18,down,The Weeknd,Can't Feel My Face,16,3,111,,,,
19,down,GIVĒON,For Tonight,18,10,13,,,,
20,up,"Earth, Wind & Fire",Let's Groove,42,8,49,,,,
21,down,John Legend,All of Me,8,2,111,,,,
22,-,Billy Paul,Me and Mrs. Jones,-,20,2,,,,
23,up,Andra Day,Rise Up,35,2,111,63,2020-04-05,63,2020-04-05
24,down,Majid Jordan,Waves of Blue,12,2,37,,,,
25,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],38,25,2,,,,
26,up,Rockwell,Somebody's Watching Me,76,3,46,,,,
27,up,Rihanna,Don't Stop the Music,31,1,109,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),26,5,111,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,7,105,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,42,6,2021-03-14,2,2021-05-09
31,-,6LACK,Rent Free,-,31,1,,,,
32,up,Alicia Keys,Fallin',78,5,58,,,,
33,-,The O'Jays,Love Train,-,33,3,,,,
34,down,Wendy Moten,You're All I Need To Get By (The Voice Performance),7,7,2,,,,
35,up,Amy Winehouse,Back to Black,39,2,93,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,111,,,,
37,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],32,32,2,,,,
38,up,Zach Zoya,Start Over (feat. Benny Adam),60,6,3,,,,
39,down,Bill Withers,Lean On Me,28,1,110,52,2020-04-05,52,2020-04-05
40,up,Boney M.,Rivers of Babylon,51,6,34,,,,
41,-,Paris Winningham,Ain’t Nobody (The Voice Performance),-,41,1,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,98,,,,
43,down,Ben E. King,Stand By Me,22,3,110,,,,
44,-,Black Pumas,Colors,-,4,85,,,,
45,up,The Drifters,White Christmas,100,8,11,,,,
46,-,Mario,Let Me Love You,-,29,12,,,,
47,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,101,,,,
48,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,22,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,107,,,,
50,-,Bill Withers,Ain't No Sunshine,-,2,92,76,2020-04-05,76,2020-04-05
51,up,Childish Gambino,Redbone,66,11,104,,,,
52,up,Amy Winehouse,Rehab,92,5,47,,,,
53,down,Tina Turner,The Best (Edit),11,2,110,,,,
54,up,Aretha Franklin,Respect,70,6,55,,,,
55,up,Bill Withers,Lovely Day,57,6,84,100,2020-04-05,98,2020-04-12
56,-,Des'ree,You Gotta Be,-,38,3,,,,
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,4,107,,,,
58,-,Tina Turner,Better Be Good to Me,-,11,18,,,,
59,up,Rihanna,Disturbia,61,3,111,,,,
60,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,13,97,,,,
61,-,Jershika Maple,I'm Goin' Down,-,61,1,,,,
62,-,JoJo,Too Little Too Late,-,47,3,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,8,,,,
64,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,52,24,9,,,,
65,down,Paris Winningham,Close The Door (The Voice Performance),23,23,2,,,,
66,down,TLC,Waterfalls,47,11,91,,,,
67,down,Akon,Right Now (Na Na Na),64,5,71,,,,
68,-,Usher,Omg (feat. will.i.am),-,11,34,,,,
69,up,Khalid,Better,86,9,85,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,27,43,,,,
71,-,CeCe Peniston,Finally,-,21,8,,,,
72,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,35,,,,
73,-,Al Green,How Can You Mend a Broken Heart,-,61,3,,,,
74,down,TLC,No Scrubs,67,9,100,,,,
75,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,29,1,,,,
76,-,Chic,Le Freak (Remastered),-,58,1,,,,
77,-,The Weeknd,In the Night,-,10,44,,,,
78,-,Ginuwine,Pony,-,4,101,,,,
79,up,Tina Turner,Proud Mary,90,5,81,,,,
80,-,Ali Gatie,It's You,-,1,69,41,2019-10-06,35,2019-10-27
81,down,Boney M.,Rasputin,68,7,25,,,,
82,down,Chubby Checker,The Twist,81,50,11,,,,
83,down,Mark Morrison,Return of the Mack (C&J Extended Mix),40,39,12,,,,
84,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,26,,,,
85,-,The Weeknd,In Your Eyes,-,2,87,41,2020-03-22,12,2020-03-29
86,down,Alicia Keys,If I Ain't Got You,46,9,71,,,,
87,up,Leon Bridges,River,94,2,48,,,,
88,-,Aaliyah,Try Again,-,12,7,,,,
89,-,Chaka Khan,Ain't Nobody,-,48,5,,,,
90,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,89,1,,,,
91,-,Toni Braxton,Un-Break My Heart,-,10,17,,,,
92,-,Alicia Keys,Girl On Fire,-,12,32,,,,
93,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,22,,,,
94,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,90,1,,,,
95,-,The Weeknd,Heartless,-,1,48,22,2019-12-01,5,2019-12-08
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,30,12,6,,,,
97,-,Otis Redding,Hard to Handle,-,88,1,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),88,34,10,,,,
99,-,Jon Batiste,I NEED YOU,-,4,23,,,,
100,-,Tory Lanez,The Color Violet,-,24,1,,,,
