Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,6,1,3,,,,
2,down,Rick James,Super Freak,1,1,42,,,,
3,down,Bill Withers,Lean On Me,2,1,136,52,2020-04-05,52,2020-04-05
4,up,The Weeknd,Can't Feel My Face,4,3,136,,,,
5,down,The Temptations,My Girl,3,3,106,,,,
6,up,The Weeknd,Blinding Lights,9,1,134,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Starboy (feat. Daft Punk),7,5,136,,,,
8,up,Seal,Kiss from a Rose,27,8,76,,,,
9,down,Rockwell,Somebody's Watching Me,5,3,60,,,,
10,up,Aretha Franklin,Respect,12,6,73,,,,
11,down,Andra Day,Rise Up,10,2,137,63,2020-04-05,63,2020-04-05
12,down,Sam Cooke,(What a) Wonderful World,8,8,8,,,,
13,up,John Legend,All of Me,19,2,137,,,,
14,down,J Balvin & Willy William,Mi Gente,11,11,37,,,,
15,up,The Weeknd,Earned It (Fifty Shades of Grey),16,7,33,,,,
16,up,"Earth, Wind & Fire",September,21,1,136,,,,
17,up,Ben E. King,Stand By Me,29,3,135,,,,
18,down,Stevie Wonder,Isn't She Lovely,13,13,59,,,,
19,up,The Weeknd,Save Your Tears,20,1,94,80,2020-03-22,1,2021-03-21
20,down,The Supremes,Baby Love,14,14,4,,,,
21,down,Etta James,A Sunday Kind of Love,17,17,2,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,137,,,,
23,up,Seal,Crazy,66,4,17,,,,
24,up,Rihanna,Don't Stop the Music,39,1,134,,,,
25,up,Bill Withers,Lovely Day,25,6,106,100,2020-04-05,98,2020-04-12
26,up,The Supremes,You Can't Hurry Love,43,26,4,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,13,119,,,,
28,-,Chris Brown,Psychic (feat. Jack Harlow),-,27,1,,,,
29,down,Sisqó,Thong Song,22,8,8,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,7,130,,,,
31,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,31,1,,,,
32,up,Chris Brown,Call Me Every Day (feat. Wizkid),40,32,2,,,,
33,-,Chris Brown,WE (Warm Embrace),-,25,3,,,,
34,up,Ginuwine,Pony,34,4,124,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,61,76,2021-04-25,2,2021-05-02
36,down,The Weeknd,Out of Time,24,4,17,,,,
37,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,32,9,20,,,,
38,up,Tina Turner,The Best (Edit),42,2,136,,,,
39,down,Rihanna,Disturbia,30,3,135,,,,
40,up,Stevie Wonder,You Are the Sunshine of My Life,77,40,6,,,,
41,-,Aretha Franklin,Chain of Fools,-,27,13,,,,
42,down,Ray Charles,(Night Time Is) the Right Time,15,15,5,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,2,132,,,,
44,down,The Weeknd,The Hills,28,5,132,,,,
45,up,Childish Gambino,Me and Your Mama,53,19,5,,,,
46,-,Ne-Yo,So Sick,-,46,8,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,7,119,,,,
48,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,22,,,,
49,-,Jessie Reyez,FRAUD,-,49,1,,,,
50,down,Diddy & Bryson Tiller,Gotta Move On,36,36,2,,,,
51,-,anders,Come With Me,-,43,1,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,126,,,,
53,up,The Weeknd,Die For You,60,4,40,,,,
54,up,Kool & The Gang,Celebration,90,38,11,,,,
55,-,Mariah Carey,Emotions,-,55,1,,,,
56,-,Chris Brown,Closure (feat. H.E.R.),-,56,1,,,,
57,down,"Lipps, Inc.",Funkytown (Single Version),37,12,92,,,,
58,-,Chris Brown,Sex Memories (feat. Ella Mai),-,58,1,,,,
59,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,6,,,,
60,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,4,131,,,,
61,down,Mary J. Blige,Family Affair,58,1,114,,,,
62,-,Chris Brown,Bad Then A Beach (feat. Tory Lanez),-,62,1,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,17,3,,,,
64,down,Zach Zoya,Start Over (feat. Benny Adam),44,6,26,,,,
65,up,Childish Gambino,Redbone,69,11,122,,,,
66,down,The Weeknd,Sacrifice,51,2,24,,,,
67,-,Chris Brown,Luckiest Man,-,67,1,,,,
68,-,Anita Baker,Sweet Love,-,43,3,,,,
69,-,CeCe Peniston,Finally,-,21,11,,,,
70,down,Tina Turner,The Best,61,1,137,,,,
71,down,Wild Cherry,Play That Funky Music,68,1,83,,,,
72,down,Chlöe,Surprise,54,54,2,,,,
73,down,Marvin Gaye,Sexual Healing,72,17,51,,,,
74,down,Stevie Wonder,Superstition,41,7,108,,,,
75,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),46,11,73,,,,
76,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,3,,,,
77,-,マライア・キャリー,Runway,-,77,1,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,4,137,,,,
79,down,Majid Jordan,Waves of Blue,56,2,61,,,,
80,down,The Weeknd,Take My Breath,65,1,20,,,,
81,up,Bill Withers,Ain't No Sunshine (Single Version),88,7,52,,,,
82,down,TLC,Waterfalls,55,11,113,,,,
83,-,Doja Cat,Say So,-,2,129,100,2020-02-02,6,2020-05-03
84,-,The Staple Singers,I'll Take You There,-,62,4,,,,
85,-,Prince,Little Red Corvette,-,23,58,,,,
86,-,Al Green,Let's Stay Together,-,10,50,,,,
87,-,Chris Brown,Show It (feat. Blxst),-,87,1,,,,
88,-,Rihanna,Shut Up and Drive,-,6,45,,,,
89,-,Chris Brown,With You,-,47,17,,,,
90,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,90,1,,,,
91,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,61,1,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,23,18,5,,,,
93,down,"Earth, Wind & Fire",Let's Groove,89,8,71,,,,
94,-,TLC,No Scrubs,-,9,123,,,,
95,-,Muhaned,My Way,-,95,1,,,,
96,-,Usher,Omg (feat. will.i.am),-,11,45,,,,
97,-,Prince,1999,-,32,13,,,,
98,down,Bill Withers,Ain't No Sunshine,73,2,107,76,2020-04-05,76,2020-04-05
99,down,The Weeknd,Call Out My Name,47,13,49,,,,
100,-,Akon,Right Now (Na Na Na),-,5,91,,,,
