Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,50,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,8,2,53,63,2020-04-05,63,2020-04-05
3,up,H.E.R.,Hold On,3,3,3,,,,
4,up,John Legend,All of Me,7,2,53,,,,
5,up,Alicia Keys & Brandi Carlile,A Beautiful Noise,46,5,2,,,,
6,up,Fousheé,Deep End,14,6,5,,,,
7,down,The Weeknd,In Your Eyes,5,2,34,41,2020-03-22,12,2020-03-29
8,up,Tina Turner,The Best (Edit),17,2,52,,,,
9,up,Ali Gatie,Welcome Back (feat. Alessia Cara),15,6,8,,,,
10,down,H.E.R.,Damage,2,2,3,,,,
11,up,"Earth, Wind & Fire",September,16,1,53,,,,
12,up,The Weeknd,The Hills,27,5,53,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,53,,,,
14,-,The Tony Rich Project,Nobody Knows,-,14,1,,,,
15,down,Tina Turner,The Best,13,1,53,,,,
16,down,Rotimi,In My Bed (feat. Wale),11,3,17,,,,
17,up,The Weeknd,Can't Feel My Face,19,3,53,,,,
18,down,Rihanna,Disturbia,6,3,53,,,,
19,up,Bill Withers,Lovely Day,34,6,32,100,2020-04-05,98,2020-04-12
20,up,Doja Cat,Say So,22,2,48,100,2020-02-02,6,2020-05-03
21,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),30,11,23,,,,
22,up,Bill Withers,Lean On Me,31,1,53,52,2020-04-05,52,2020-04-05
23,up,Ben E. King,Stand By Me,38,3,53,,,,
24,down,Rockwell,Somebody's Watching Me,4,3,16,,,,
25,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,8,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,51,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,53,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,13,47,,,,
29,up,Corinne Bailey Rae,Put Your Records On,36,28,10,,,,
30,down,Solomon Burke,Cry to Me,12,1,11,,,,
31,up,John Legend,Wild,61,3,15,,,,
32,up,Maxwell,This Woman's Work (Uncut),40,32,2,,,,
33,-,Pink Sweat$,At My Worst,-,33,2,70,2021-01-10,70,2021-01-10
34,up,J. Cole,Work Out,95,30,26,,,,
35,-,Wild Cherry,Play That Funky Music,-,1,30,,,,
36,up,Prince,Little Red Corvette,91,23,26,,,,
37,up,TLC,Waterfalls,39,11,44,,,,
38,up,Savannah Ré,Solid,79,38,2,,,,
39,-,Mary J. Blige,Work That,-,29,1,,,,
40,up,Lionel Richie,Hello,81,10,7,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,49,,,,
42,down,Chris Brown & Young Thug,Go Crazy,26,4,27,98,2020-05-31,13,2020-08-16
43,-,Kool & The Gang,Celebration,-,9,29,,,,
44,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,6,,,,
45,up,Sly & The Family Stone,Everyday People (Single Version),74,9,10,,,,
46,down,Rihanna,Don't Stop the Music,32,1,52,,,,
47,-,Leon Bridges,River,-,2,23,,,,
48,up,Prince,When Doves Cry (Edit),94,10,48,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,52,,,,
50,down,The Weeknd,Starboy (feat. Daft Punk),23,5,53,,,,
51,down,Khalid,Young Dumb & Broke,29,11,49,,,,
52,up,Childish Gambino,Redbone,100,11,51,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,52,,,,
54,up,The Weeknd,Blinding Lights (Instrumental),86,39,4,,,,
55,up,Khalid,Location,98,26,19,,,,
56,up,"Lipps, Inc.",Funkytown (Single Version),56,12,26,,,,
57,-,Bee Gees,You Should Be Dancing (Edit),-,17,5,,,,
58,-,Jessie Reyez,COFFIN (feat. Eminem),-,2,20,,,,
59,-,Devvon Terrell,Cease and Desist,-,59,1,,,,
60,-,Keith Mansfield,Soul Thing (Live at Jazz Cafe) [with KPM All Stars],-,60,1,,,,
61,up,Lauryn Hill,Doo Wop (That Thing),76,16,25,,,,
62,down,"Calvin Harris, The Weeknd",Over Now,25,3,11,39,2020-09-06,39,2020-09-06
63,-,Usher,Scream,-,42,8,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),47,4,42,99,2020-04-12,91,2020-04-19
65,-,Omah Lay,Damn (feat. 6LACK),-,48,1,,,,
66,-,CeeLo Green,Forget You,-,11,1,,,,
67,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,67,1,,,,
68,-,Akon,Right Now (Na Na Na),-,5,39,,,,
69,-,Deborah Cox,Beautiful U R,-,30,6,,,,
70,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,2,,,,
71,-,John Legend,Love Me Now,-,13,23,,,,
72,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,17,26,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,48,,,,
74,down,Alicia Keys,If I Ain't Got You,66,9,40,,,,
75,down,Bill Withers,Ain't No Sunshine (Single Version),48,7,16,,,,
76,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,16,,,,
77,down,Stevie Wonder,Superstition,9,7,48,,,,
78,down,The Weeknd,Wicked Games,53,24,21,,,,
79,down,Seal,Kiss from a Rose,41,8,19,,,,
80,-,War,Low Rider,-,39,18,,,,
81,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,55,2,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,11,,,,
83,down,VEDO,You Got It,43,4,10,71,2020-09-27,67,2020-10-04
84,up,Stevie Wonder,Isn't She Lovely,90,13,21,,,,
85,-,The Temptations,My Girl,-,3,38,,,,
86,-,Kehlani,Gangsta,-,46,4,,,,
87,down,TLC,No Scrubs,67,9,48,,,,
88,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,48,2,,,,
89,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),68,30,11,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,2,29,,,,
91,-,"Calvin Harris, The Weeknd",Over Now,-,41,3,,,,
92,up,Khalid,Better,92,9,47,,,,
93,-,Marvin Gaye,Sexual Healing,-,17,19,,,,
94,down,Toni Braxton,Un-Break My Heart,10,10,5,,,,
95,-,SoMo,Ride,-,95,1,,,,
96,down,Mary J. Blige,Family Affair,42,1,38,,,,
97,-,Donna Summer,Hot Stuff,-,44,5,,,,
98,up,The Weeknd,In the Night,99,10,16,,,,
99,down,Ali Gatie,It's You,44,1,52,41,2019-10-06,35,2019-10-27
100,-,Wild Cherry,Play That Funky Music,-,100,1,,,,
