Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,46,39,2021-01-03,8,2021-01-10
2,up,Bill Withers,Lean On Me,2,1,212,52,2020-04-05,52,2020-04-05
3,up,Wild Cherry,Play That Funky Music,4,1,139,,,,
4,down,Muni Long,Made For Me,3,2,9,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,227,,,,
6,down,The Weeknd,Blinding Lights,5,1,224,94,2019-12-01,1,2020-03-01
7,up,Ben E. King,Stand By Me,7,3,225,,,,
8,up,SZA,Saturn,10,4,4,,,,
9,up,"Earth, Wind & Fire",September,22,1,226,,,,
10,down,The Weeknd,Save Your Tears,8,1,184,80,2020-03-22,1,2021-03-21
11,up,Prince,When Doves Cry (Edit),42,10,168,,,,
12,up,Ginuwine,Pony,19,4,203,,,,
13,up,Andra Day,Rise Up,15,2,225,63,2020-04-05,63,2020-04-05
14,up,Leona Lewis,Better In Time,30,11,57,,,,
15,up,4batz & Drake,act ii: date @ 8 (remix),16,15,2,,,,
16,up,John Legend,Love Me Now,41,13,82,,,,
17,up,Khalid,Young Dumb & Broke,89,11,155,,,,
18,up,Alicia Keys,Fallin',92,5,151,,,,
19,-,Jamie Foxx,Blame It (feat. T-Pain),-,19,24,,,,
20,-,Halle,In Your Hands,-,20,1,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,97,19,34,,,,
22,-,Prince & The Revolution,Kiss,-,17,103,,,,
23,-,Prince,Little Red Corvette,-,23,79,,,,
24,up,Alicia Keys,Girl On Fire,24,12,114,,,,
25,up,TLC,No Scrubs,43,9,187,,,,
26,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,93,,,,
27,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,38,,,,
28,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,24,14,,,,
29,down,Alicia Keys,If I Ain't Got You,14,9,124,,,,
30,down,Mary J. Blige,Family Affair,27,1,192,,,,
31,up,Bill Withers,Ain't No Sunshine,44,2,140,76,2020-04-05,76,2020-04-05
32,up,Bobby Caldwell,What You Won't Do for Love,38,10,11,,,,
33,-,TLC,Waterfalls,-,11,174,,,,
34,down,Chris Brown,Angel Numbers / Ten Toes,20,2,17,,,,
35,-,Marvin Gaye,Sexual Healing,-,17,71,,,,
36,-,CeeLo Green,Bright Lights Bigger City,-,36,7,,,,
37,-,Seal,Kiss from a Rose,-,8,129,,,,
38,-,SZA,Kill Bill,-,1,60,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,2,160,,,,
40,down,Tina Turner,The Best,12,1,224,,,,
41,down,Tina Turner,The Best (Edit),17,2,220,,,,
42,-,JRDN,Like Magic,-,42,5,,,,
43,up,Stevie Wonder,Superstition,62,7,162,,,,
44,down,Solomon Burke,Cry to Me,21,1,180,,,,
45,down,Amy Winehouse,Back to Black,36,2,190,,,,
46,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,145,,,,
47,up,Aya Nakamura & Ayra Starr,Hypé,94,47,2,,,,
48,down,CeeLo Green,Forget You,23,11,85,,,,
49,-,J Balvin & Willy William,Mi Gente,-,11,39,,,,
50,down,Alicia Keys,No One,33,25,65,,,,
51,-,Barry White,"You're the First, The Last, My Everything",-,1,32,,,,
52,-,Zeina,Hooked,-,7,5,,,,
53,-,Prince & The Revolution,Purple Rain,-,26,42,,,,
54,-,Destiny's Child,Lose My Breath (Edit),-,54,2,,,,
55,down,Sade,Smooth Operator (Single Version),25,10,69,,,,
56,-,Sam Cooke,Bring It On Home to Me,-,6,52,,,,
57,-,Prince,1999 (Edit),-,57,8,,,,
58,up,The Pointer Sisters,I'm So Excited,58,19,20,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,182,,,,
60,-,Lionel Richie,Stuck On You,-,23,32,,,,
61,down,Blondie,Call Me,26,26,35,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,9,69,,,,
63,down,Rihanna,Don't Stop the Music,28,1,220,,,,
64,up,Donna Summer,Hot Stuff,95,44,36,,,,
65,down,The Trammps,Disco Inferno (Single Edit),32,19,59,,,,
66,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,1,147,76,2021-04-25,2,2021-05-02
67,-,SZA,Saturn (Live),-,67,1,,,,
68,-,Destiny's Child,"Jumpin', Jumpin'",-,65,8,,,,
69,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,9,6,,,,
70,-,Bill Withers,Use Me,-,13,11,,,,
71,-,Usher,Caught Up,-,5,9,,,,
72,-,Ginuwine,Pony,-,68,2,,,,
73,-,"Lipps, Inc.",Funkytown (Single Version),-,12,140,,,,
74,-,Aya Nakamura,Djadja,-,18,18,85,2020-06-28,70,2020-07-19
75,-,James Brown,I Got You (I Feel Good),-,8,67,,,,
76,-,JRDN,U Can Have It All,-,22,11,,,,
77,-,K-Ci & JoJo,All My Life,-,11,72,,,,
78,down,SZA,Snooze,13,1,55,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,22,,,,
80,-,SZA,Nobody Gets Me,-,3,31,,,,
81,-,KC and the Sunshine Band,Boogie Shoes,-,14,12,,,,
82,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,63,4,,,,
83,-,Kool & The Gang,Misled,-,4,5,,,,
