Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,1,18,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,In Your Eyes,16,2,2,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So,3,2,16,100,2020-02-02,6,2020-05-03
5,up,Andra Day,Rise Up,6,2,21,63,2020-04-05,63,2020-04-05
6,down,Khalid & Disclosure,Know Your Worth,4,3,8,66,2020-02-09,39,2020-02-16
7,up,The Weeknd,Save Your Tears,27,1,2,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,After Hours,8,3,6,37,2020-02-23,22,2020-03-01
9,down,John Legend,All of Me,5,2,21,,,,
10,up,The Weeknd,Scared To Live,25,10,2,96,2020-03-22,37,2020-03-29
11,down,Doja Cat,Like That (feat. Gucci Mane),7,4,10,99,2020-04-12,91,2020-04-19
12,down,Doja Cat,Say So,9,6,9,,,,
13,up,The Weeknd,Hardest To Love,30,13,2,96,2020-03-22,29,2020-03-29
14,up,The Weeknd,Faith,28,14,2,45,2020-03-29,45,2020-03-29
15,up,The Weeknd,The Hills,20,5,21,,,,
16,down,Ali Gatie,It's You,11,1,21,41,2019-10-06,35,2019-10-27
17,-,Jessie Reyez,COFFIN (feat. Eminem),-,2,1,,,,
18,up,The Weeknd,Alone Again,33,18,2,62,2020-03-22,21,2020-03-29
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,21,,,,
20,down,The Weeknd,Can't Feel My Face,17,3,21,,,,
21,-,PARTYNEXTDOOR,BELIEVE IT,-,6,1,100,2020-03-29,55,2020-04-05
22,down,The Weeknd,Starboy (feat. Daft Punk),19,5,21,,,,
23,down,Kehlani,Toxic,13,13,3,,,,
24,up,Bill Withers,Lean On Me,47,1,21,52,2020-04-05,52,2020-04-05
25,up,PARTYNEXTDOOR,Loyal (feat. Drake),46,3,18,90,2019-11-24,42,2019-12-01
26,down,Tory Lanez,The Take (feat. Chris Brown),23,12,7,65,2019-11-24,65,2019-11-24
27,down,John Legend,Conversations in the Dark,12,2,12,31,2020-01-19,31,2020-01-19
28,up,John Legend,Actions,40,28,2,,,,
29,up,Jessie Reyez,LOVE IN THE DARK,56,3,10,,,,
30,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,30,1,,,,
31,up,Tina Turner,The Best,55,1,21,,,,
32,up,The Weeknd,Too Late,37,32,2,86,2020-03-22,31,2020-03-29
33,up,The Weeknd,Snowchild,34,33,2,33,2020-03-29,33,2020-03-29
34,up,Tina Turner,The Best (Edit),53,2,20,,,,
35,down,Ginuwine,Pony,29,4,20,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,21,,,,
37,down,Bill Withers,Ain't No Sunshine,31,2,20,76,2020-04-05,76,2020-04-05
38,up,TLC,Waterfalls,52,11,18,,,,
39,-,The Temptations,My Girl,-,3,16,,,,
40,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,4,21,,,,
41,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,8,,,,
42,down,dvsn,Between Us (feat. Snoh Aalegra),36,36,2,,,,
43,down,Ben E. King,Stand By Me,14,3,21,,,,
44,-,Jessie Reyez,Figures,-,23,17,,,,
45,-,NOBY,I Would,-,45,1,,,,
46,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,46,1,,,,
47,-,PARTYNEXTDOOR,TRAUMA,-,47,1,,,,
48,up,Kenny Rogers & Sheena Easton,We've Got Tonight,49,34,2,,,,
49,down,Khalid,Talk,41,3,21,86,2019-10-06,86,2019-10-06
50,down,JoJo,Man,10,10,3,,,,
51,down,"Earth, Wind & Fire",September,22,1,21,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,2,21,,,,
53,down,Rihanna,Disturbia,35,3,21,,,,
54,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,54,4,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,68,31,6,,,,
56,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,2,21,,,,
57,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,1,19,,,,
58,up,Childish Gambino,Redbone,87,11,20,,,,
59,up,The Weeknd,Call Out My Name,81,13,20,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,19,,,,
61,up,Joji,SLOW DANCING IN THE DARK,82,15,16,,,,
62,up,Prince,When Doves Cry (Edit),92,10,20,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,7,20,,,,
64,down,Rihanna,Don't Stop the Music,62,1,21,,,,
65,-,The Weeknd,After Hours (The Blaze Remix),-,65,1,,,,
66,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,66,1,,,,
67,down,Doja Cat,Cyber Sex,32,18,11,,,,
68,-,Jessie Reyez,DOPE,-,68,1,,,,
69,-,Jessie Reyez,DEAF (who are you),-,69,1,,,,
70,-,Jessie Reyez,KILL US,-,57,1,,,,
71,down,The Weeknd,Escape From LA,38,38,2,41,2020-03-29,41,2020-03-29
72,-,LOONY,NO !,-,72,1,,,,
73,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,73,1,,,,
74,-,Chris Brown,No Guidance (feat. Drake),-,4,19,34,2019-10-06,34,2019-10-06
75,down,Tina Turner,Proud Mary,51,5,17,,,,
76,down,Brent Faiyaz,Trust,39,31,5,,,,
77,up,Khalid,Young Dumb & Broke,95,11,21,,,,
78,-,S.L.M.N & Anders,Love in the Winter,-,78,1,,,,
79,down,TLC,No Scrubs,48,9,19,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,15,12,,,,
81,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,10,,,,
82,-,Lionel Richie,Hello,-,10,2,,,,
83,down,The Weeknd,In Your Eyes,70,9,2,,,,
84,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,9,,,,
85,down,Alicia Keys,Fallin',58,5,12,,,,
86,-,R. Kelly,I Believe I Can Fly,-,27,2,,,,
87,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,87,1,,,,
88,-,The Weeknd,Save Your Tears (OPN Remix),-,81,1,,,,
89,-,blackbear,do re mi,-,25,15,,,,
90,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,90,1,,,,
91,down,Jhené Aiko,B.S. (feat. H.E.R.),50,10,4,79,2020-03-08,73,2020-03-15
92,down,Leon Bridges,River,75,2,12,,,,
93,-,PARTYNEXTDOOR,NOTHING LESS,-,93,1,,,,
94,-,PARTYNEXTDOOR,EYE ON IT,-,94,1,,,,
95,down,Lionel Richie,All Night Long (All Night),72,28,7,,,,
96,-,PARTYNEXTDOOR,TURN UP,-,96,1,,,,
97,-,Usher,U Got It Bad,-,3,6,,,,
98,down,Stevie Wonder,Superstition,67,7,21,,,,
99,-,Jessie Reyez,Track 1,-,99,1,,,,
100,-,Miguel,Adorn,-,100,1,,,,
