Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,12,,,,
2,up,Chris Brown,Under the Influence,3,2,6,,,,
3,down,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
4,up,"Earth, Wind & Fire",September,6,1,145,,,,
5,up,The Weeknd,Save Your Tears,5,1,103,80,2020-03-22,1,2021-03-21
6,down,Steve Lacy,Bad Habit,4,3,7,,,,
7,up,John Legend,All of Me,7,2,146,,,,
8,up,The Weeknd,Can't Feel My Face,19,3,145,,,,
9,up,The Weeknd,The Hills,13,5,141,,,,
10,up,Ben E. King,Stand By Me,22,3,144,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,145,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,146,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,70,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,Call Out My Name,26,13,58,,,,
15,up,The Weeknd,Die For You,43,4,48,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,7,139,,,,
17,up,Bill Withers,Lean On Me,23,1,145,52,2020-04-05,52,2020-04-05
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,146,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,4,140,,,,
20,down,The Weeknd,Out of Time,16,4,26,,,,
21,up,"Lipps, Inc.",Funkytown (Single Version),34,12,100,,,,
22,-,Seal,Crazy,-,4,18,,,,
23,down,Solomon Burke,Cry to Me,14,1,101,,,,
24,down,Childish Gambino,Redbone,18,11,128,,,,
25,up,Ginuwine,Pony,37,4,132,,,,
26,down,Rihanna,Don't Stop the Music,25,1,143,,,,
27,up,Tina Turner,The Best,35,1,146,,,,
28,up,The Temptations,My Girl,60,3,115,,,,
29,down,Andra Day,Rise Up,9,2,146,63,2020-04-05,63,2020-04-05
30,down,Rihanna,Disturbia,17,3,144,,,,
31,up,Seal,Kiss from a Rose,64,8,83,,,,
32,-,Sade,Smooth Operator (Single Version),-,10,12,,,,
33,up,Bee Gees,You Should Be Dancing,85,26,20,,,,
34,up,Majid Jordan,Waves of Blue,99,2,67,,,,
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,13,128,,,,
36,-,Toni Braxton,Un-Break My Heart,-,10,24,,,,
37,up,Aretha Franklin,Respect,49,6,79,,,,
38,down,Alicia Keys,Fallin',21,5,84,,,,
39,-,Prince & The Revolution,Let's Go Crazy,-,26,22,,,,
40,down,TLC,Waterfalls,38,11,121,,,,
41,up,Doja Cat,Say So,96,2,136,100,2020-02-02,6,2020-05-03
42,up,"Earth, Wind & Fire",Let's Groove,74,8,80,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,44,7,128,,,,
44,up,Lionel Richie,All Night Long (All Night),53,28,52,,,,
45,up,Rick James,Super Freak,68,1,48,,,,
46,-,Prince & The Revolution,Kiss,-,17,70,,,,
47,down,Amy Winehouse,Back to Black,24,5,124,,,,
48,up,Sister Sledge,We Are Family,94,18,12,,,,
49,up,Akon,Right Now (Na Na Na),51,5,98,,,,
50,up,The Weeknd & Gesaffelstein,I Was Never There,100,26,11,,,,
51,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),30,11,82,,,,
52,-,The Weeknd,Take My Breath,-,1,22,,,,
53,-,Steve Lacy,Dark Red,-,9,16,,,,
54,-,The Weeknd,Sacrifice,-,2,32,,,,
55,-,Steve Lacy,Static,-,55,1,,,,
56,-,The Weeknd,Wicked Games,-,24,49,,,,
57,-,Junji,Be Mine,-,57,1,,,,
58,-,Prince & The Revolution,Purple Rain,-,35,28,,,,
59,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,69,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,2,141,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,135,,,,
62,-,The Spinners,I'll Be Around,-,13,5,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),71,22,25,,,,
64,-,Usher,Omg (feat. will.i.am),-,11,49,,,,
65,up,Destiny's Child,Say My Name (Edit),72,30,40,,,,
66,down,Tina Turner,The Best (Edit),28,2,145,,,,
67,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,18,,,,
68,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,58,,,,
69,-,The Weeknd,In the Night,-,10,56,,,,
70,-,The Trammps,Disco Inferno (Single Edit),-,19,24,,,,
71,down,Boney M.,Rivers of Babylon,57,6,52,,,,
72,down,Stevie Wonder,Isn't She Lovely,52,13,64,,,,
73,-,Boney M.,Rasputin,-,7,32,,,,
74,-,En Vogue,Free Your Mind,-,27,9,,,,
75,down,Tina Turner,Proud Mary,54,5,105,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,76,2,,,,
77,down,Prince,When Doves Cry (Edit),70,10,114,,,,
78,-,TLC,No Scrubs,-,9,131,,,,
79,-,Destiny's Child,Bootylicious,-,36,12,,,,
80,-,"Evelyn ""Champagne"" King",Shame,-,80,1,,,,
81,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,11,,,,
82,-,The Drifters,Under the Boardwalk,-,55,5,,,,
83,up,Akon,Smack That (feat. Eminem),90,11,10,,,,
84,up,Otis Redding,These Arms of Mine,92,24,10,,,,
85,-,Thundercat,Dragonball Durag,-,85,1,,,,
86,-,Lionel Richie,Stuck On You,-,23,11,,,,
87,-,Des'ree,You Gotta Be,-,38,5,,,,
88,down,Alicia Keys,Girl On Fire,42,12,59,,,,
89,-,The Chambers Brothers,Time Has Come Today,-,41,5,,,,
90,-,Boyz II Men,End of the Road,-,16,16,,,,
91,down,Bill Withers,Lovely Day,78,6,115,100,2020-04-05,98,2020-04-12
92,-,Dazz Band,Let It Whip,-,92,1,,,,
93,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,67,,,,
94,-,Destiny's Child,"Jumpin', Jumpin'",-,65,3,,,,
95,down,The Weeknd,Take My Breath,48,1,46,,,,
96,-,Donna Summer,I Feel Love,-,46,7,,,,
97,-,Soul for Real,Candy Rain,-,65,1,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,38,,,,
99,down,CeeLo Green,Forget You,50,11,15,,,,
100,-,John Legend,All She Wanna Do,-,31,1,,,,
