Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,215,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lean On Me,36,1,203,52,2020-04-05,52,2020-04-05
3,up,Ben E. King,Stand By Me,12,3,216,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,218,,,,
5,down,The Weeknd,Save Your Tears,3,1,175,80,2020-03-22,1,2021-03-21
6,up,Wild Cherry,Play That Funky Music,99,1,130,,,,
7,up,Zeina,Hooked,28,7,2,,,,
8,up,Solomon Burke,Cry to Me,9,1,171,,,,
9,-,Bill Withers,Lovely Day,-,6,167,100,2020-04-05,98,2020-04-12
10,down,"Earth, Wind & Fire",September,8,1,217,,,,
11,up,Amy Winehouse,Back to Black,48,2,181,,,,
12,up,Amy Winehouse,Rehab,54,5,90,,,,
13,down,Tina Turner,The Best (Edit),11,2,211,,,,
14,up,Boney M.,Rasputin,40,7,78,,,,
15,down,Tina Turner,The Best,10,1,215,,,,
16,down,John Legend,All of Me,15,2,216,,,,
17,up,Andra Day,Rise Up,21,2,216,63,2020-04-05,63,2020-04-05
18,up,Ginuwine,Pony,24,4,194,,,,
19,down,SZA,Snooze,14,1,46,,,,
20,up,Prince,When Doves Cry (Edit),56,10,159,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),47,5,206,,,,
22,up,Rihanna,Disturbia,44,3,210,,,,
23,-,Wilson Pickett,Mustang Sally,-,23,8,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,140,76,2021-04-25,2,2021-05-02
25,-,Sade,Smooth Operator (Single Version),-,10,61,,,,
26,-,Alicia Keys,If I Ain't Got You,-,9,116,,,,
27,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,57,,,,
28,-,Usher,U Got It Bad,-,3,39,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,151,,,,
30,down,The Weeknd,Call Out My Name,22,13,96,,,,
31,up,Miguel,Sure Thing,75,1,67,,,,
32,down,Next,Too Close,7,1,24,,,,
33,down,CeeLo Green,Forget You,23,11,76,,,,
34,down,The Weeknd,The Hills,25,5,192,,,,
35,down,SZA,Kill Bill,16,1,55,,,,
36,up,Leona Lewis,Better In Time,42,11,48,,,,
37,up,John Legend,Love Me Now,55,13,73,,,,
38,up,Kool & The Gang,Celebration,53,38,21,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,2,206,,,,
40,-,T-Pain,War Pigs,-,40,2,,,,
41,down,"Usher, 21 Savage & Summer Walker",Good Good,33,8,20,,,,
42,-,Stevie Wonder,Superstition,-,7,159,,,,
43,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),32,11,139,,,,
44,-,Prince & The Revolution,Kiss,-,17,98,,,,
45,-,Usher,Burn (Confessions Special Edition Version),-,15,18,,,,
46,-,Jhené Aiko,Sun/Son,-,46,1,,,,
47,-,Bell Biv DeVoe,Poison,-,37,6,,,,
48,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,13,,,,
49,-,Black Pumas,More Than a Love Song,-,30,9,,,,
50,-,Toni Braxton,Un-Break My Heart,-,10,54,,,,
51,up,Doechii,What It Is (Solo Version),51,1,29,,,,
52,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,13,,,,
53,down,Macy Gray,I Try,39,14,5,,,,
54,-,Angelica Nicole,Ugly Inside,-,54,1,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,44,13,,,,
56,up,Childish Gambino,Redbone,71,11,170,,,,
57,-,Mario,Let Me Love You,-,29,27,,,,
58,-,Usher,U Remind Me,-,7,14,,,,
59,-,The Time,Jungle Love,-,59,1,,,,
60,-,Tina Turner,Proud Mary,-,5,140,,,,
61,-,Seal,Crazy,-,4,39,,,,
62,down,The Spinners,I'll Be Around,13,13,14,,,,
63,-,Al Green,Let's Stay Together,-,32,8,,,,
64,down,UMI & V,wherever u r,2,2,3,,,,
65,up,Ciara,Goodies (feat. Petey Pablo),68,59,6,,,,
66,up,The Trammps,Disco Inferno (Single Edit),67,19,52,,,,
67,-,Lupe Fiasco,"Kick, Push",-,67,1,,,,
68,-,Khalid,Young Dumb & Broke,-,11,146,,,,
69,up,Blondie,Call Me,72,26,33,,,,
70,down,Chris Brown,Under the Influence,38,2,69,,,,
71,-,Usher,Caught Up,-,5,5,,,,
72,-,Tina Turner,Private Dancer (Single Edit),-,6,30,,,,
73,-,Akon,Right Now (Na Na Na),-,5,134,,,,
74,-,SOLOMON,Bloom (Cover),-,74,2,,,,
75,down,Alicia Keys,Fallin',57,5,142,,,,
76,-,Jamie Foxx,Blame It (feat. T-Pain),-,19,19,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,194,,,,
78,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,90,,,,
79,up,Akon,Smack That (feat. Eminem),87,11,48,,,,
80,down,Rihanna,Shut Up and Drive,34,6,72,,,,
81,-,Shakira & Beyoncé,Beautiful Liar,-,19,27,,,,
82,-,datealyfe,Sleep Walking,-,82,1,,,,
83,down,Bill Withers,Ain't No Sunshine (Single Version),30,7,86,,,,
84,down,Bee Gees,You Should Be Dancing,46,26,46,,,,
85,down,Rihanna,Don't Stop the Music,6,1,211,,,,
86,-,JRDN,U Can Have It All,-,22,7,,,,
87,down,Mary J. Blige,Family Affair,43,1,184,,,,
88,-,Akon,Lonely,-,20,40,,,,
89,-,TLC,No Scrubs,-,9,182,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,24,11,,,,
91,-,The Gap Band,You Dropped a Bomb On Me,-,31,1,,,,
92,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),50,50,2,,,,
93,-,IntroBeatz,Temperature,-,93,1,,,,
94,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,35,,,,
95,-,The Weeknd,Save Your Tears,-,2,55,80,2021-02-28,59,2021-03-21
96,-,SiR,Satisfaction,-,96,1,,,,
97,down,"Earth, Wind & Fire",Let's Groove,76,8,110,,,,
98,-,Kanii,U and I,-,98,1,,,,
99,-,Stevie Wonder,Isn't She Lovely,-,13,91,,,,
100,-,Keyshia Cole,Love,-,73,3,,,,
