Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,27,,,,
2,up,Chris Brown,Under the Influence,3,2,21,,,,
3,up,The Weeknd,Blinding Lights,4,1,158,94,2019-12-01,1,2020-03-01
4,down,Solomon Burke,Cry to Me,2,1,114,,,,
5,up,Steve Lacy,Bad Habit,5,3,22,,,,
6,up,"Earth, Wind & Fire",September,7,1,160,,,,
7,down,John Legend,All of Me,6,2,161,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,154,,,,
9,down,The Weeknd,Save Your Tears,8,1,118,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,The Hills,11,5,156,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,161,,,,
12,up,The Weeknd,Die For You,29,4,63,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,2,97,,,,
14,up,The Weeknd,Can't Feel My Face,17,3,160,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),44,5,160,,,,
16,up,Tina Turner,The Best,20,1,160,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,7,153,,,,
18,-,SZA,Shirt,-,7,6,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),10,2,155,,,,
20,-,SZA,Nobody Gets Me,-,3,1,,,,
21,down,Marc Broussard,Cry to Me,16,2,5,,,,
22,up,Rihanna,Don't Stop the Music,26,1,158,,,,
23,down,Rihanna,Disturbia,12,3,159,,,,
24,up,Boney M.,Rivers of Babylon,48,6,64,,,,
25,down,Andra Day,Rise Up,9,2,159,63,2020-04-05,63,2020-04-05
26,up,CeeLo Green,Forget You,96,11,29,,,,
27,-,John Legend,Nervous (Piano Version),-,27,1,,,,
28,up,John Legend,Bridge Over Troubled Water,57,28,2,,,,
29,up,Akon,Right Now (Na Na Na),46,5,109,,,,
30,up,Ben E. King,Stand By Me,35,3,159,,,,
31,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),27,11,94,,,,
32,-,SZA,Blind,-,20,1,,,,
33,-,SZA,Low,-,19,1,,,,
34,-,The Drifters,White Christmas,-,8,13,,,,
35,-,SZA,Kill Bill,-,1,1,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,13,143,,,,
37,-,John Legend,Nervous,-,17,6,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,38,18,,,,
39,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,78,,,,
40,up,K-Ci & JoJo,All My Life,60,11,59,,,,
41,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,14,52,,,,
42,up,Bill Withers,Lean On Me,64,1,159,52,2020-04-05,52,2020-04-05
43,-,SZA,Love Language,-,30,1,,,,
44,-,SZA,Special,-,44,1,,,,
45,up,Doja Cat,Say So,100,2,146,100,2020-02-02,6,2020-05-03
46,-,The Weeknd,Party Monster,-,29,7,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,146,,,,
48,up,CeCe Peniston,Finally,93,21,16,,,,
49,up,Tory Lanez,The Color Violet,52,24,9,,,,
50,-,Miguel,Sure Thing,-,1,17,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,84,76,2021-04-25,2,2021-05-02
52,-,Zach Zoya,Start Over (feat. Benny Adam),-,6,35,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,13,71,,,,
54,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,54,1,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,161,,,,
56,up,Wilson Pickett,Land of 1000 Dances,74,12,7,,,,
57,-,TLC,No Scrubs,-,9,140,,,,
58,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,60,,,,
59,-,Ginuwine,Pony,-,4,143,,,,
60,-,Beyoncé,Check On It,-,60,1,,,,
61,down,Prince,When Doves Cry (Edit),59,10,120,,,,
62,-,Seal,Kiss from a Rose,-,8,91,,,,
63,-,The Weather Girls,It's Raining Men,-,21,39,,,,
64,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,23,66,,,,
65,down,The Weeknd,Call Out My Name,13,13,68,,,,
66,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,50,4,,,,
67,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,47,,,,
68,-,Bee Gees,You Should Be Dancing,-,26,22,,,,
69,-,Amy Winehouse,Rehab,-,5,67,,,,
70,down,Khalid,Young Dumb & Broke,22,11,110,,,,
71,-,Mary J. Blige,Family Affair,-,1,134,,,,
72,-,The Trammps,Disco Inferno (Single Edit),-,19,31,,,,
73,down,"Earth, Wind & Fire",Let's Groove,65,8,90,,,,
74,down,"Lipps, Inc.",Funkytown (Single Version),42,12,114,,,,
75,-,The Weeknd,Out of Time,-,4,38,,,,
76,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,71,1,,,,
77,-,The Weeknd & Gesaffelstein,I Was Never There,-,26,18,,,,
78,-,Xydo,Let's go out tonight,-,78,1,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,60,6,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,39,3,,,,
81,-,Moon Birds,"Astro ""9""",-,81,1,,,,
82,down,Blondie,Call Me,33,26,12,,,,
83,-,The Temptations,My Girl,-,3,123,,,,
84,-,Marc Broussard,These Arms of Mine (feat. Huey Lewis),-,58,3,,,,
85,-,The Supremes,You Can't Hurry Love,-,26,5,,,,
86,-,SZA,Good Days,-,1,30,39,2021-01-03,8,2021-01-10
87,up,Montell Fish,Hotel,89,6,11,,,,
88,down,Lionel Richie,Hello,63,10,54,,,,
89,-,The Weeknd,Less Than Zero,-,4,15,,,,
90,down,Usher,Scream,56,42,37,,,,
91,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,65,2,,,,
92,-,Brandin Jay,Never Ever (feat. Hello Sunday),-,92,1,,,,
93,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,9,,,,
94,-,Lionel Richie,Stuck On You,-,23,15,,,,
95,-,Force M.D.'s,Are You Really Real?,-,95,1,,,,
96,-,The Weeknd,In Your Eyes,-,2,113,41,2020-03-22,12,2020-03-29
97,-,Boyz II Men,I'll Make Love to You,-,23,17,,,,
98,-,Stevie Wonder,Happy Birthday,-,19,27,,,,
99,-,The Weeknd,Sacrifice,-,2,37,,,,
100,-,SZA,Open Arms (feat. Travis Scott),-,46,1,,,,
