Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Don't Stop the Music,4,1,168,,,,
2,up,SZA,Kill Bill,2,1,11,,,,
3,up,Rihanna,Disturbia,22,3,169,,,,
4,up,Marshmello & Khalid,Numb,5,1,37,,,,
5,down,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
6,up,Rihanna,Shut Up and Drive,36,6,59,,,,
7,up,The Weeknd,Save Your Tears,7,1,128,80,2020-03-22,1,2021-03-21
8,down,Miguel,Sure Thing,6,1,27,,,,
9,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),15,9,5,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,107,,,,
11,down,Solomon Burke,Cry to Me,10,1,124,,,,
12,down,Miguel,Sure Thing (Sped Up),8,6,4,,,,
13,down,The Weeknd,Die For You,12,4,73,,,,
14,up,Tina Turner,The Best,23,1,169,,,,
15,down,SZA,Nobody Gets Me,14,3,11,,,,
16,up,Tina Turner,The Best (Edit),21,2,167,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,171,,,,
18,up,Ben E. King,Stand By Me,32,3,169,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,94,76,2021-04-25,2,2021-05-02
20,-,Alicia Keys,Girl On Fire,-,12,73,,,,
21,down,Chris Brown,Under the Influence,13,2,31,,,,
22,down,John Legend,All of Me,17,2,171,,,,
23,down,Steve Lacy,Bad Habit,3,3,32,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),35,5,170,,,,
25,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),29,16,5,,,,
26,down,Dionne Warwick,I Say a Little Prayer,16,16,4,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,2,165,,,,
28,up,Ginuwine,Pony,45,4,149,,,,
29,up,The Weeknd,Heartless,83,1,56,22,2019-12-01,5,2019-12-08
30,down,Seal,Kiss from a Rose,20,8,98,,,,
31,up,Tina Turner,Proud Mary,41,5,115,,,,
32,up,Boney M.,Rivers of Babylon,51,6,71,,,,
33,down,"Earth, Wind & Fire",September,25,1,170,,,,
34,-,Rihanna,Rehab,-,34,13,,,,
35,up,Dionne Warwick,That's What Friends Are For,43,11,10,,,,
36,down,Mary J. Blige,Family Affair,33,1,143,,,,
37,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,37,1,,,,
38,up,Lionel Richie,Stuck On You,44,23,17,,,,
39,down,Andra Day,Rise Up,18,2,169,63,2020-04-05,63,2020-04-05
40,-,Boney M.,Rasputin,-,7,39,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,92,9,48,,,,
42,up,Sade,Smooth Operator (Single Version),88,10,21,,,,
43,-,Aretha Franklin,Respect,-,6,90,,,,
44,-,James Brown,I Got You (I Feel Good),-,8,49,,,,
45,-,Bill Withers,Lovely Day,-,6,131,100,2020-04-05,98,2020-04-12
46,up,Bill Withers,Lean On Me,48,1,166,52,2020-04-05,52,2020-04-05
47,up,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",62,41,3,,,,
48,up,Donna Summer,I Feel Love,73,46,9,,,,
49,-,CeCe Peniston,Finally,-,21,18,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,4,171,,,,
51,down,XG,SHOOTING STAR,37,5,4,,,,
52,-,The Weeknd,In Your Eyes,-,2,115,41,2020-03-22,12,2020-03-29
53,-,Anita Ward,Ring My Bell,-,53,5,,,,
54,-,Hailey Knox,Available For Me,-,54,1,,,,
55,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],38,16,8,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,2,73,,,,
57,-,Lauryn Hill,Ex-Factor,-,51,2,,,,
58,-,SZA,Snooze,-,1,4,,,,
59,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,102,,,,
60,-,CeeLo Green,Forget You,-,11,36,,,,
61,-,Dominique Fils-Aimé,Stand By Me,-,35,5,,,,
62,down,The Weeknd,Call Out My Name,46,13,75,,,,
63,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,1,156,,,,
64,-,Prince,Little Red Corvette,-,23,64,,,,
65,-,Marvin Gaye,Sexual Healing,-,17,55,,,,
66,down,Cupid,Cupid Shuffle,52,19,19,,,,
67,-,Alicia Keys,If I Ain't Got You,-,9,95,,,,
68,down,TLC,Waterfalls,59,11,135,,,,
69,down,Dionne Warwick,I'll Never Fall In Love Again,31,31,3,,,,
70,up,Shakira & Beyoncé,Beautiful Liar,86,19,5,,,,
71,-,Philip Bailey,Easy Lover,-,19,35,,,,
72,-,Amy Winehouse,Back to Black,-,2,146,,,,
73,-,Bee Gees,You Should Be Dancing,-,26,26,,,,
74,-,Bill Withers,Ain't No Sunshine,-,2,117,76,2020-04-05,76,2020-04-05
75,-,Boyz II Men,I'll Make Love to You,-,23,19,,,,
76,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,25,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,44,1,,,,
78,-,Toni Braxton,Un-Break My Heart,-,10,31,,,,
79,-,The Temptations,My Girl,-,3,126,,,,
80,-,Kali Uchis,Melting,-,80,1,,,,
81,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,23,9,,,,
82,-,Thundercat,Them Changes,-,51,4,,,,
83,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,83,2,,,,
84,-,K-Ci & JoJo,All My Life,-,11,60,,,,
85,-,LUCKY TAPES,Gimme,-,85,1,,,,
86,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,12,10,,,,
87,down,Daniel Caesar,Best Part (feat. H.E.R.),40,16,14,,,,
88,-,Force M.D.'s,Tears,-,88,1,,,,
89,-,JAY B,Wonder,-,89,1,,,,
90,down,Dionne Warwick,Do You Know the Way to San Jose,30,30,4,,,,
91,-,Lionel Richie,Hello,-,10,57,,,,
92,-,Minnie Riperton,Les Fleurs,-,92,1,,,,
93,down,Dionne Warwick,Walk On By (Live),24,24,4,,,,
94,-,Deastro,Brother's Blood,-,94,1,,,,
95,-,The Weeknd,Party Monster,-,29,15,,,,
96,-,Tory Lanez,The Color Violet,-,24,17,,,,
97,down,Black Pumas,Colors,84,4,119,,,,
98,-,Thelma Houston,Don't Leave Me This Way,-,73,1,,,,
99,down,Sam Cooke,Bring It On Home to Me,85,6,37,,,,
100,-,Leona Lewis,Better In Time,-,11,14,,,,
