Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Batiste,FREEDOM,48,1,14,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,53,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
4,up,Jon Batiste,I NEED YOU,70,4,25,,,,
5,down,The Weeknd,Sacrifice,3,2,14,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,127,,,,
7,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,7,110,,,,
8,down,John Legend,All of Me,4,2,127,,,,
9,down,The Weeknd,Save Your Tears,2,1,84,80,2020-03-22,1,2021-03-21
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,51,76,2021-04-25,2,2021-05-02
11,up,Khalid,Young Dumb & Broke,43,11,87,,,,
12,-,The Weeknd,Out of Time,-,4,7,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,13,12,,,,
14,up,Alicia Keys & Brandi Carlile,A Beautiful Noise,17,5,5,,,,
15,down,Tina Turner,The Best (Edit),7,2,126,,,,
16,down,"Earth, Wind & Fire",September,11,1,127,,,,
17,down,Zach Zoya,Start Over (feat. Benny Adam),9,6,17,,,,
18,up,Solomon Burke,Cry to Me,23,1,84,,,,
19,up,Andra Day,Rise Up,38,2,127,63,2020-04-05,63,2020-04-05
20,down,Ben E. King,Stand By Me,13,3,126,,,,
21,up,Tina Turner,The Best,29,1,127,,,,
22,up,Bill Withers,Lean On Me,31,1,126,52,2020-04-05,52,2020-04-05
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,22,,,,
24,down,The Weeknd,The Hills,15,5,123,,,,
25,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,25,2,,,,
26,up,Stevie Wonder,Superstition,75,7,100,,,,
27,up,TLC,No Scrubs,64,9,115,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,7,121,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,29,3,,,,
30,down,Doja Cat,Say So,26,2,121,100,2020-02-02,6,2020-05-03
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,2,123,,,,
32,down,The Weeknd,Can't Feel My Face,22,3,127,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,4,127,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),30,5,127,,,,
35,down,Kehlani,up at night (feat. Justin Bieber),12,12,2,,,,
36,down,The Weeknd,Take My Breath,21,1,36,,,,
37,-,Alicia Keys,City of Gods (Part II),-,37,1,,,,
38,down,Rihanna,Disturbia,33,3,126,,,,
39,down,Ne-Yo,Because of You,5,5,17,,,,
40,down,Childish Gambino,Redbone,35,11,114,,,,
41,down,Ginuwine,Pony,28,4,114,,,,
42,down,The Temptations,My Girl,32,3,97,,,,
43,down,Alicia Keys,Girl On Fire,24,12,46,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,1,12,,,,
45,-,Rihanna,Don't Stop the Music,-,1,124,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,46,1,,,,
47,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],19,19,2,,,,
48,down,Bill Withers,Lovely Day,37,6,97,100,2020-04-05,98,2020-04-12
49,-,Young-Holt Unlimited,Soulful Strut,-,26,2,,,,
50,up,Omah Lay & Justin Bieber,Attention,52,2,6,,,,
51,up,Akon,Right Now (Na Na Na),100,5,83,,,,
52,up,Eamon,F**k It (I Don't Want You Back),83,18,38,,,,
53,up,Lionel Richie,Stuck On You,61,23,8,,,,
54,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,31,,,,
55,down,Alicia Keys,Fallin',46,5,72,,,,
56,down,Usher,Omg (feat. will.i.am),49,11,39,,,,
57,down,The Weeknd,Take My Breath,56,1,14,,,,
58,up,"Earth, Wind & Fire",Let's Groove,98,8,62,,,,
59,down,Amy Winehouse,Back to Black,36,2,106,,,,
60,down,Janelle Monáe,Make Me Feel,41,14,7,,,,
61,-,Akon,Smack That (feat. Eminem),-,11,3,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,12,8,,,,
63,-,The Trammps,Disco Inferno (Single Edit),-,19,20,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,122,,,,
65,-,Al Green,For the Good Times,-,65,1,,,,
66,-,Jon Batiste,CRY,-,66,1,,,,
67,-,J. Cole,Work Out,-,30,59,,,,
68,down,Chris Brown,WE (Warm Embrace),25,25,2,,,,
69,-,Destiny's Child,Say My Name (Edit),-,30,29,,,,
70,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,19,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,71,1,,,,
72,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,13,111,,,,
73,-,John Legend,FREE,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,20,6,,,,
75,-,Marvin Gaye,Sexual Healing,-,17,47,,,,
76,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,78,23,45,,,,
77,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,43,,,,
78,-,Prince & The Revolution,Let's Go Crazy,-,26,19,,,,
79,-,Toni Braxton,Un-Break My Heart,-,10,21,,,,
80,-,Tina Turner,Private Dancer (Single Edit),-,6,12,,,,
81,-,Boney M.,Rivers of Babylon,-,6,41,,,,
82,-,Usher,U Got It Bad,-,3,24,,,,
83,-,Bill Withers,Ain't No Sunshine,-,2,102,76,2020-04-05,76,2020-04-05
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,116,,,,
85,-,Sister Sledge,We Are Family (Single Version),-,60,2,,,,
86,down,Alicia Keys,If I Ain't Got You,62,9,81,,,,
87,up,Amy Winehouse,Rehab,92,5,54,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,24,,,,
89,-,Rihanna,Shut Up and Drive,-,6,40,,,,
90,-,The Hues Corporation,Rock the Boat,-,31,4,,,,
91,-,CeCe Peniston,Finally,-,21,9,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,69,16,47,,,,
93,-,The Weeknd,Die For You,-,4,34,,,,
94,-,K-Ci & JoJo,All My Life,-,11,48,,,,
95,-,The Weeknd,Save Your Tears,-,2,50,80,2021-02-28,59,2021-03-21
96,-,Chris Brown,Forever (Main Version),-,12,17,,,,
97,down,Mary J. Blige,Family Affair,16,1,104,,,,
98,down,Tina Turner,We Don't Need Another Hero (Thunderdome),53,3,28,,,,
99,-,Muni Long,Hrs and Hrs,-,11,11,,,,
100,down,"Lipps, Inc.",Funkytown (Single Version),51,12,83,,,,
