Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,9,1,96,,,,
2,up,Bill Withers,Lean On Me,5,1,118,52,2020-04-05,52,2020-04-05
3,up,Lionel Richie,"Say You, Say Me",21,3,8,,,,
4,up,Wild Cherry,Play That Funky Music,27,1,71,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,58,,,,
6,up,Lionel Richie,Dancing On the Ceiling,32,6,3,,,,
7,up,Jay Sean,Down (feat. Lil Wayne),37,7,14,,,,
8,up,James Brown,I Got You (I Feel Good),23,8,33,,,,
9,up,Akon,"Bananza (Belly Dancer) [12"" Version]",36,9,3,,,,
10,up,Sam Cooke,(What a) Wonderful World,38,8,4,,,,
11,down,Andra Day,Rise Up,8,2,119,63,2020-04-05,63,2020-04-05
12,up,Four Tops,It's the Same Old Song (Mono),41,12,4,,,,
13,down,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
14,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),39,14,39,,,,
15,down,Tina Turner,The Best,4,1,119,,,,
16,down,Tina Turner,The Best (Edit),3,2,118,,,,
17,down,Lionel Richie,Hello,10,10,34,,,,
18,down,The Weeknd,Save Your Tears,7,1,76,80,2020-03-22,1,2021-03-21
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,2,15,,,,
20,down,The Weeknd,Take My Breath,2,1,6,,,,
21,down,The Weeknd,Sacrifice,6,2,6,,,,
22,up,Boyz II Men,On Bended Knee,52,22,5,,,,
23,down,Solomon Burke,Cry to Me,16,1,76,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,43,76,2021-04-25,2,2021-05-02
25,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],64,25,2,,,,
26,down,John Legend,All of Me,13,2,119,,,,
27,up,Aretha Franklin,Respect,61,6,62,,,,
28,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,15,,,,
29,-,Mariah Carey,One Sweet Day,-,24,10,,,,
30,down,"Earth, Wind & Fire",September,14,1,119,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,119,,,,
32,down,The Weeknd,Take My Breath,11,1,28,,,,
33,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,9,,,,
34,-,Rockwell,Somebody's Watching Me,-,3,51,,,,
35,up,Rihanna,Don't Stop the Music,53,1,117,,,,
36,-,Mary J. Blige,Real Love,-,19,2,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,13,103,,,,
38,down,Majid Jordan,Waves of Blue,18,2,45,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,119,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,7,113,,,,
41,down,Ben E. King,Stand By Me,25,3,118,,,,
42,up,Bill Withers,Ain't No Sunshine (Single Version),44,7,45,,,,
43,up,GIVĒON,For Tonight,49,10,21,,,,
44,-,Aaliyah,One In A Million,-,10,5,,,,
45,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,16,,,,
46,down,Doja Cat,Say So,30,2,113,100,2020-02-02,6,2020-05-03
47,up,The Weeknd,Can't Feel My Face,50,3,119,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,2,115,,,,
49,-,Lionel Richie,All Night Long (All Night),-,28,37,,,,
50,-,Mary J. Blige,Good Morning Gorgeous,-,28,2,,,,
51,down,Tina Turner,Proud Mary,45,5,88,,,,
52,-,Seal,Kiss from a Rose,-,8,63,,,,
53,-,Ginuwine,Pony,-,4,106,,,,
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,4,115,,,,
55,up,Alicia Keys,Girl On Fire,88,12,39,,,,
56,down,Muni Long,Hrs and Hrs,29,11,6,,,,
57,up,Rihanna,Disturbia,65,3,118,,,,
58,-,Lionel Richie,Stuck On You,-,23,6,,,,
59,down,Sam Cooke,Bring It On Home to Me,17,6,20,,,,
60,up,Stevie Wonder,Happy Birthday,60,19,21,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,27,45,,,,
62,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,7,106,,,,
63,down,The Weeknd,The Hills,31,5,115,,,,
64,down,Stevie Wonder,Superstition,20,7,94,,,,
65,-,The Supremes,Baby Love,-,65,2,,,,
66,up,TLC,No Scrubs,76,12,107,,,,
67,-,Cory Tetford,A Little Rain,-,67,1,,,,
68,down,Janet Jackson,Rhythm Nation,19,19,8,,,,
69,down,Bill Withers,Lovely Day,34,6,91,100,2020-04-05,98,2020-04-12
70,-,Diana Ross,Upside Down,-,41,2,,,,
71,-,John Legend,Made To Love,-,71,1,,,,
72,-,Mary J. Blige,Need Love (feat. Usher),-,58,1,,,,
73,-,Qveen Herby,Vitamins,-,44,3,,,,
74,up,Boyz II Men,I'll Make Love to You,87,27,11,,,,
75,-,Prince,Little Red Corvette,-,23,54,,,,
76,-,Sam Cooke,(What A) Wonderful World,-,76,1,,,,
77,-,The Weeknd,Less Than Zero,-,4,5,,,,
78,-,Brian McKnight,Back At One (Newly Recorded Version),-,78,1,,,,
79,-,Jazmine Sullivan,Hurt Me So Good,-,79,1,,,,
80,-,CeeLo Green,F**k You,-,49,11,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,26,,,,
82,down,The Weeknd,In Your Eyes,58,2,94,41,2020-03-22,12,2020-03-29
83,-,Corinne Bailey Rae,Put Your Records On,-,28,35,,,,
84,-,Alicia Keys,Fallin',-,5,65,,,,
85,-,"Earth, Wind & Fire",Let's Groove,-,8,56,,,,
86,-,Chris Brown,Iffy,-,13,4,,,,
87,-,Akon,Right Now (Na Na Na),-,5,76,,,,
88,-,Betty Davis,They Say I'm Different,-,88,1,,,,
89,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,1,109,,,,
90,down,The Weeknd,Starboy (feat. Daft Punk),28,5,119,,,,
91,down,Amy Winehouse,Back to Black,42,5,100,,,,
92,down,SZA,I Hate U,47,4,11,,,,
93,-,The Weeknd,Wicked Games,-,24,43,,,,
94,down,Amy Winehouse,Rehab,69,12,50,,,,
95,-,TLC,Waterfalls,-,11,96,,,,
96,-,Toni Braxton,Un-Break My Heart,-,10,19,,,,
97,-,Kehlani,Gangsta,-,46,5,,,,
98,-,Leona Lewis,Better In Time,-,11,12,,,,
99,-,Akon,Lonely,-,20,11,,,,
100,-,Tina Turner,Private Dancer (Single Edit),-,6,9,,,,
