Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Jessie Reyez,COFFIN (feat. Eminem),17,2,2,,,,
3,up,Andra Day,Rise Up,5,2,22,63,2020-04-05,63,2020-04-05
4,up,Bill Withers,Lean On Me,24,1,22,52,2020-04-05,52,2020-04-05
5,down,Doja Cat,Say So,4,2,17,100,2020-02-02,6,2020-05-03
6,up,PARTYNEXTDOOR,BELIEVE IT,21,6,2,100,2020-03-29,55,2020-04-05
7,up,John Legend,All of Me,9,2,22,,,,
8,down,Khalid & Disclosure,Know Your Worth,6,3,9,66,2020-02-09,39,2020-02-16
9,-,The Weeknd,Nothing Compares (Bonus Track),-,9,1,,,,
10,-,The Weeknd,Missed You (Bonus Track),-,10,1,,,,
11,down,The Weeknd,Heartless,2,1,19,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,In Your Eyes,3,2,3,41,2020-03-22,12,2020-03-29
13,up,Bill Withers,Ain't No Sunshine,37,2,21,76,2020-04-05,76,2020-04-05
14,-,The Weeknd,Final Lullaby (Bonus Track),-,14,1,,,,
15,down,The Weeknd,After Hours,8,3,7,37,2020-02-23,22,2020-03-01
16,down,Doja Cat,Say So,12,6,10,,,,
17,up,Jessie Reyez,LOVE IN THE DARK,29,3,11,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),11,4,11,99,2020-04-12,91,2020-04-19
19,down,Ali Gatie,It's You,16,1,22,41,2019-10-06,35,2019-10-27
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,22,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,22,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),22,5,22,,,,
23,up,Ben E. King,Stand By Me,43,3,22,,,,
24,down,The Weeknd,Save Your Tears,7,1,3,80,2020-03-22,1,2021-03-21
25,up,PARTYNEXTDOOR,Loyal (feat. Drake),25,3,19,90,2019-11-24,42,2019-12-01
26,down,The Weeknd,The Hills,15,5,22,,,,
27,down,The Weeknd,Can't Feel My Face,20,3,22,,,,
28,up,Tina Turner,The Best,31,1,22,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,4,22,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,1,,,,
31,down,Tory Lanez,The Take (feat. Chris Brown),26,12,8,65,2019-11-24,65,2019-11-24
32,up,Childish Gambino,Redbone,58,11,21,,,,
33,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,7,21,,,,
34,up,Kenny Rogers & Sheena Easton,We've Got Tonight,48,34,3,,,,
35,up,Jessie Reyez,Figures,44,23,18,,,,
36,-,Bill Withers,Lovely Day,-,6,3,100,2020-04-05,98,2020-04-12
37,-,Bill Withers,Use Me,-,13,1,,,,
38,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,30,1,,,,
39,-,Bill Withers,Lean on Me,-,39,1,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,2,22,,,,
41,-,The Five Stairsteps,O-O-H Child,-,41,1,,,,
42,down,The Weeknd,Faith,14,14,3,45,2020-03-29,45,2020-03-29
43,down,Tina Turner,The Best (Edit),34,2,21,,,,
44,-,Bill Withers,Use Me,-,44,1,,,,
45,-,Alicia Keys,No One,-,25,12,,,,
46,-,Bill Withers,Lovely Day,-,46,1,,,,
47,-,Bill Withers,Grandma's Hands,-,47,1,,,,
48,-,Rockwell,Somebody's Watching Me,-,3,5,,,,
49,up,"Earth, Wind & Fire",September,51,1,22,,,,
50,-,Bill Withers,Lovely Day (Remastered),-,27,1,,,,
51,-,Bill Withers,Kissing My Love,-,51,1,,,,
52,-,Bill Withers,I Don't Want You On My Mind,-,52,1,,,,
53,-,Club Nouveau,Lean on Me,-,30,1,,,,
54,-,K.Maro,Femme Like U,-,21,7,,,,
55,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],60,7,20,,,,
56,down,The Weeknd,Hardest To Love,13,13,3,96,2020-03-22,29,2020-03-29
57,-,Bill Withers,Who Is He? (And What Is He to You?),-,57,1,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,20,,,,
59,-,Bill Withers,Watching You Watching Me,-,59,1,,,,
60,down,The Weeknd,Scared To Live,10,10,3,96,2020-03-22,37,2020-03-29
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,2,22,,,,
62,down,John Legend,Conversations in the Dark,27,2,13,31,2020-01-19,31,2020-01-19
63,down,Kehlani,Toxic,23,13,4,,,,
64,-,Michael Kiwanuka,Love & Hate,-,18,14,,,,
65,-,Lionel Richie,Goodbye (Live),-,65,1,,,,
66,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],54,54,5,,,,
67,down,Rihanna,Don't Stop the Music,64,1,22,,,,
68,-,Dinah Jane,Missed a Spot,-,68,1,,,,
69,down,Rihanna,Disturbia,53,3,22,,,,
70,down,Doja Cat,Cyber Sex,67,18,12,,,,
71,-,Wild Cherry,Play That Funky Music,-,1,15,,,,
72,-,Black Pumas,Colors,-,4,16,,,,
73,up,Alicia Keys,Fallin',85,5,13,,,,
74,-,Alicia Keys,Underdog,-,3,6,69,2020-01-12,43,2020-03-29
75,down,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],30,30,2,,,,
76,-,Destiny's Child,Say My Name (Edit),-,30,2,,,,
77,down,The Weeknd,After Hours (The Blaze Remix),65,65,2,,,,
78,-,Usher,Love In This Club (feat. Young Jeezy),-,8,12,,,,
79,-,K-Ci & JoJo,All My Life,-,11,3,,,,
80,-,Black Atlass,Never Enough,-,80,1,,,,
81,up,Stevie Wonder,Superstition,98,7,22,,,,
82,-,Bill Withers,Whatever Happens,-,82,1,,,,
83,up,Ciara,"One, Two Step (feat. Missy Elliott)",84,27,10,,,,
84,down,Chris Brown,No Guidance (feat. Drake),74,4,20,34,2019-10-06,34,2019-10-06
85,-,Kool & The Gang,Celebration,-,9,10,,,,
86,down,TLC,No Scrubs,79,9,20,,,,
87,-,Chris Brown,With You,-,47,4,,,,
88,-,Boney M.,Rivers of Babylon,-,6,9,,,,
89,-,Destiny's Child,Survivor (Edit),-,24,6,,,,
90,-,Khalid,8TEEN,-,17,13,,,,
91,-,Seal,Kiss from a Rose,-,8,8,,,,
92,-,Sister Sledge,We Are Family,-,18,1,,,,
93,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,5,,,,
94,down,JoJo,Man,50,10,4,,,,
95,down,LOONY,NO !,72,72,2,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,15,,,,
97,-,Solomon Burke,Cry to Me,-,1,2,,,,
98,-,Ciara,Level Up,-,26,1,,,,
99,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,62,1,,,,
100,-,Sam Cooke,Bring It On Home to Me,-,6,4,,,,
