Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,"Earth, Wind & Fire",September,2,1,48,,,,
3,up,The Weeknd,In Your Eyes,5,2,29,41,2020-03-22,12,2020-03-29
4,up,John Legend,All of Me,8,2,48,,,,
5,up,Jessie Reyez,NO ONE’S IN THE ROOM,22,5,2,,,,
6,up,Doja Cat,Say So,6,2,43,100,2020-02-02,6,2020-05-03
7,up,Andra Day,Rise Up,12,2,48,63,2020-04-05,63,2020-04-05
8,up,Tina Turner,The Best (Edit),30,2,47,,,,
9,up,"Calvin Harris, The Weeknd",Over Now,11,3,6,39,2020-09-06,39,2020-09-06
10,up,Bill Withers,Lovely Day,28,6,27,100,2020-04-05,98,2020-04-12
11,down,Sly & The Family Stone,Everyday People,9,9,6,,,,
12,down,VEDO,You Got It,4,4,5,71,2020-09-27,67,2020-10-04
13,down,Sly & The Family Stone,Everyday People (Single Version),10,9,5,,,,
14,up,Ben E. King,Stand By Me,53,3,48,,,,
15,-,Dominique Fils-Aimé,Gun Burial,-,15,1,,,,
16,up,John Legend,Wild,17,3,10,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),24,4,37,99,2020-04-12,91,2020-04-19
18,up,The Weeknd,The Hills,42,5,48,,,,
19,down,Rotimi,In My Bed (feat. Wale),15,3,12,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,48,,,,
21,-,John Legend,Conversations in the Dark,-,2,25,31,2020-01-19,31,2020-01-19
22,up,Rick James,Super Freak,25,1,8,,,,
23,down,Ali Gatie,Welcome Back (feat. Alessia Cara),7,6,3,,,,
24,down,Bill Withers,Lean On Me,14,1,48,52,2020-04-05,52,2020-04-05
25,-,Bryson Tiller,Outta Time (feat. Drake),-,2,1,64,2020-10-11,64,2020-10-11
26,up,Rihanna,Disturbia,34,3,48,,,,
27,down,Chris Brown & Young Thug,Go Crazy,20,4,22,98,2020-05-31,13,2020-08-16
28,up,Corinne Bailey Rae,Put Your Records On,54,28,5,,,,
29,up,Black Pumas,Fire,57,26,9,,,,
30,down,The Weeknd,King Of The Fall,16,16,2,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),31,5,48,,,,
32,down,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],21,21,2,,,,
33,down,Marvin Gaye,What's Going On,19,5,6,,,,
34,up,Shay Lia,Irrational,46,34,2,,,,
35,up,Michael Kiwanuka,Love & Hate,63,18,26,,,,
36,-,Solomon Burke,Cry to Me,-,1,6,,,,
37,down,Alicia Keys,Underdog,3,3,11,69,2020-01-12,43,2020-03-29
38,-,Khalid,Young Dumb & Broke,-,11,45,,,,
39,down,The Weeknd,Can't Feel My Face,26,3,48,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,7,46,,,,
41,-,"Calvin Harris, The Weeknd",Over Now,-,41,1,,,,
42,down,Alicia Keys,Love Looks Better,13,2,4,,,,
43,up,Black Pumas,Colors,55,4,31,,,,
44,-,Jorja Smith,Come Over (feat. Popcaan),-,35,1,,,,
45,-,Ella Mai,Not Another Love Song,-,23,1,,,,
46,up,Amy Winehouse,Back to Black,81,2,40,,,,
47,up,Thundercat,Funny Thing,51,45,2,,,,
48,up,The Temptations,My Girl,79,3,35,,,,
49,-,Jessie Reyez,COFFIN (feat. Eminem),-,2,19,,,,
50,up,Mary J. Blige,Family Affair,77,1,33,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),71,4,48,,,,
52,up,Bryson Tiller,Always Forever,61,52,2,,,,
53,-,Joji,SLOW DANCING IN THE DARK,-,15,24,,,,
54,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,1,,,,
55,down,Tina Turner,The Best,18,1,48,,,,
56,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,17,23,,,,
57,down,Ali Gatie,It's You,36,1,48,41,2019-10-06,35,2019-10-27
58,-,Michael Kiwanuka,Cold Little Heart,-,32,12,,,,
59,-,Wild Cherry,Play That Funky Music,-,1,27,,,,
60,-,Stevie Wonder,Isn't She Lovely,-,13,17,,,,
61,-,J. Cole,Work Out,-,30,22,,,,
62,up,Stevie Wonder,Superstition,65,7,43,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,2,40,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),95,7,12,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,44,1,,,,
66,-,John Legend,Wild (Meduza Remix),-,66,1,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,4,48,,,,
68,up,Ginuwine,Pony,89,4,46,,,,
69,-,Childish Gambino,Redbone,-,11,46,,,,
70,down,SZA,Hit Different (feat. Ty Dolla $ign),66,3,5,48,2020-09-13,48,2020-09-13
71,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,15,,,,
72,-,The Weeknd,Blinding Lights (Instrumental),-,39,1,,,,
73,down,Michael Kiwanuka,Solid Ground,35,35,5,,,,
74,down,アロー・ブラック,Hold On Tight,47,47,3,,,,
75,-,Usher,Omg (feat. will.i.am),-,11,15,,,,
76,-,Usher,U Got It Bad,-,3,8,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,31,15,,,,
78,-,Doja Cat,Say So (feat. Nicki Minaj),-,3,17,57,2020-03-08,13,2020-05-10
79,-,The O'Jays,Love Train,-,33,1,,,,
80,-,Diana Ross,Ain't No Mountain High Enough,-,56,2,,,,
81,down,Tai Verdes,Stuck in the Middle,44,44,3,,,,
82,-,Bryson Tiller,Sorrows,-,82,1,,,,
83,-,Bryson Tiller,Things Change,-,83,1,,,,
84,-,ADÉ,Replacements,-,45,1,,,,
85,-,Bryson Tiller,Timeless Interlude,-,85,1,,,,
86,down,Jessie Reyez,SUGAR AT NIGHT,68,68,2,,,,
87,-,JoJo,The Change,-,87,1,,,,
88,down,Alicia Keys,If I Ain't Got You,48,9,35,,,,
89,-,Stevie Wonder,Higher Ground,-,26,1,,,,
90,-,Leona Lewis,Better In Time,-,11,4,,,,
91,-,RILEY & BJ the Chicago Kid,Hood Living,-,91,1,,,,
92,down,Akon,Right Now (Na Na Na),60,5,35,,,,
93,down,Ciara,Level Up,59,26,12,,,,
94,down,Bill Withers,Ain't No Sunshine,32,2,46,76,2020-04-05,76,2020-04-05
95,-,RILEY,Ride,-,95,1,,,,
96,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),94,11,19,,,,
97,-,RILEY,Creeping,-,97,1,,,,
98,-,RILEY,Temporary,-,98,1,,,,
99,-,Bryson Tiller,Next to You,-,99,1,,,,
100,down,Tina Turner,Proud Mary,80,5,33,,,,
