Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,13,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,4,1,86,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Save Your Tears,1,1,46,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
5,up,Majid Jordan,Waves of Blue,5,2,15,,,,
6,up,Black Pumas,Colors,6,4,64,,,,
7,up,John Legend,All of Me,8,2,89,,,,
8,down,Doja Cat,Say So,7,2,83,100,2020-02-02,6,2020-05-03
9,up,Dobie Gray,Drift Away (Rerecorded),49,9,3,,,,
10,up,"Earth, Wind & Fire",September,11,1,89,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,5,89,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,89,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,89,,,,
14,down,The Weeknd,Can't Feel My Face,12,3,89,,,,
15,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,28,,,,
16,up,Akon,Right Now (Na Na Na),93,5,62,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,52,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,82,,,,
19,up,Andra Day,Rise Up,22,2,89,63,2020-04-05,63,2020-04-05
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,7,79,,,,
21,up,Bill Withers,Lean On Me,31,1,89,52,2020-04-05,52,2020-04-05
22,down,The Weeknd,The Hills,9,5,85,,,,
23,down,Destiny's Child,"Bills, Bills, Bills (Edit)",17,17,5,,,,
24,up,Tina Turner,The Best,24,1,89,,,,
25,-,Akon,Lonely,-,20,8,,,,
26,down,Tina Turner,The Best (Edit),13,2,88,,,,
27,-,K-Ci & JoJo,Crazy,-,27,1,,,,
28,up,Seal,Kiss from a Rose,30,8,40,,,,
29,down,Charlotte Day Wilson,If I Could,28,28,2,,,,
30,-,Ne-Yo,Because of You,-,5,8,,,,
31,up,Alicia Keys,Fallin',46,5,40,,,,
32,up,Bill Withers,Lovely Day,37,6,68,100,2020-04-05,98,2020-04-12
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,49,,,,
34,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,13,78,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,2,87,,,,
36,up,Ben E. King,Stand By Me,45,3,89,,,,
37,up,Tina Turner,Proud Mary,48,5,66,,,,
38,up,Giveon,HEARTBREAK ANNIVERSARY,79,4,22,37,2021-02-21,8,2021-03-21
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,87,,,,
40,-,James Brown,I Got You (I Feel Good),-,8,5,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,7,86,,,,
42,-,The Commodores,Easy,-,15,1,,,,
43,down,The Weeknd,Save Your Tears,20,2,34,80,2021-02-28,59,2021-03-21
44,-,Rockwell,Somebody's Watching Me,-,3,30,,,,
45,up,Khalid,Better,55,9,67,,,,
46,up,Amy Winehouse,Rehab,80,5,32,,,,
47,up,Kayla Nicole,Bundles (feat. Taylor Girlz),47,12,8,,,,
48,down,Kali Uchis,telepatía,41,9,21,27,2021-02-28,6,2021-03-28
49,up,Barry White,"Can't Get Enough of Your Love, Babe",99,17,6,,,,
50,down,Doja Cat,Streets,18,4,30,27,2021-01-24,7,2021-03-07
51,down,TLC,No Scrubs,38,9,79,,,,
52,down,Solomon Burke,Cry to Me,27,1,47,,,,
53,-,Donna Summer,Last Dance,-,21,4,,,,
54,down,Amy Winehouse,Back to Black,35,2,72,,,,
55,-,Alicia Keys,If I Ain't Got You,-,9,58,,,,
56,-,Mariah Carey,One Sweet Day,-,24,4,,,,
57,down,"Lipps, Inc.",Funkytown (Single Version),33,12,55,,,,
58,down,TLC,Waterfalls,39,11,74,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,4,4,,,,
60,-,Boney M.,Rivers of Babylon,-,6,26,,,,
61,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,4,,,,
62,up,The Temptations,My Girl,65,3,70,,,,
63,-,Chris Brown,Forever (Main Version),-,12,12,,,,
64,-,SZA,Good Days,-,1,24,39,2021-01-03,8,2021-01-10
65,down,Rihanna,Don't Stop the Music,23,1,88,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,7,,,,
67,-,Seal,Crazy,-,4,8,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,13,9,,,,
69,-,Ray Charles,Mess Around,-,69,1,,,,
70,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),56,56,2,,,,
71,-,Tina Turner,Better Be Good to Me,-,11,12,,,,
72,-,Aretha Franklin,Respect,-,6,35,,,,
73,-,Lionel Richie,"Say You, Say Me",-,3,4,,,,
74,-,Roberta Flack,Killing Me Softly With His Song,-,16,4,,,,
75,-,Chubby Checker,The Twist,-,50,2,,,,
76,down,The Weeknd,In Your Eyes,36,2,70,41,2020-03-22,12,2020-03-29
77,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,9,,,,
78,down,Rihanna,Disturbia,16,3,89,,,,
79,-,Jessie Reyez,Figures,-,23,35,,,,
80,-,Jazmine Sullivan,Pick Up Your Feelings,-,29,5,,,,
81,-,Stevie Wonder,Happy Birthday,-,19,18,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),34,17,49,,,,
83,-,The Temptations,Just My Imagination (Running Away With Me),-,46,2,,,,
84,-,Doja Cat & Tyga,Juicy,-,20,21,,,,
85,down,K-Ci & JoJo,All My Life,54,11,27,,,,
86,down,Brent Faiyaz,Wasting Time (feat. Drake),26,22,3,,,,
87,down,The Weeknd,In the Night,85,10,31,,,,
88,-,CeCe Peniston,Finally,-,21,3,,,,
89,up,Kool & The Gang,Celebration,100,38,7,,,,
90,-,Corinne Bailey Rae,Put Your Records On,-,28,28,,,,
91,-,The Spinners,Rubberband Man,-,20,10,,,,
92,down,Mary J. Blige,Family Affair,67,1,72,,,,
93,down,Ginuwine,Pony,58,4,80,,,,
94,down,Boyz II Men,I'll Make Love to You,70,23,8,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,28,4,,,,
96,-,Khalid,Young Dumb & Broke,-,11,69,,,,
97,-,Destiny's Child,Say My Name (Edit),-,30,19,,,,
98,-,Jean Knight,Mr. Big Stuff,-,88,1,,,,
99,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,44,,,,
100,-,Ella Mai,Boo'd Up,-,100,1,,,,
