Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,10,,,,
2,up,Majid Jordan,Waves of Blue,3,2,27,,,,
3,down,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,25,76,2021-04-25,2,2021-05-02
5,up,"Earth, Wind & Fire",September,6,1,101,,,,
6,down,The Weeknd,Save Your Tears,5,1,58,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,10,2,101,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,11,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,101,,,,
10,up,Rockwell,Somebody's Watching Me,13,3,36,,,,
11,up,The Weeknd,The Hills,23,5,97,,,,
12,up,Tina Turner,The Best (Edit),24,2,100,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),25,5,101,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,32,6,2021-03-14,2,2021-05-09
15,up,Tina Turner,The Best,29,1,101,,,,
16,up,Black Pumas,Colors,22,4,76,,,,
17,down,"Earth, Wind & Fire",Let's Groove,9,8,39,,,,
18,down,Chlöe,Have Mercy,11,5,5,,,,
19,up,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],30,19,2,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,101,,,,
21,down,GIVĒON,For Tonight,19,10,3,,,,
22,down,Mary J. Blige,Family Affair,20,1,82,,,,
23,down,The Weeknd,Can't Feel My Face,18,3,101,,,,
24,up,Bill Withers,Lean On Me,34,1,100,52,2020-04-05,52,2020-04-05
25,up,Ben E. King,Stand By Me,90,3,100,,,,
26,up,Steve Lacy,Dark Red,35,9,9,,,,
27,up,Ginuwine,Pony,38,4,92,,,,
28,down,Doja Cat,Say So,17,2,95,100,2020-02-02,6,2020-05-03
29,down,Rihanna,Don't Stop the Music,15,1,100,,,,
30,-,Stevie Wonder,Superstition,-,7,82,,,,
31,up,Patrice Rushen,Forget Me Nots,61,26,2,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,99,,,,
33,up,TLC,Waterfalls,93,11,85,,,,
34,down,Andra Day,Rise Up,16,2,101,63,2020-04-05,63,2020-04-05
35,down,Amy Winehouse,Back to Black,31,5,84,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,2,99,,,,
37,up,Bill Withers,Ain't No Sunshine,45,2,87,76,2020-04-05,76,2020-04-05
38,up,Childish Gambino,Redbone,88,11,94,,,,
39,up,Solomon Burke,Cry to Me,77,1,58,,,,
40,-,"Lipps, Inc.",Funkytown (Single Version),-,12,65,,,,
41,up,Tina Turner,Proud Mary,83,5,75,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,13,88,,,,
43,-,Prince & The Revolution,Raspberry Beret,-,30,22,,,,
44,down,Majid Jordan,Summer Rain,40,23,4,,,,
45,up,Amy Winehouse,Rehab,100,12,41,,,,
46,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,33,,,,
47,down,James Brown,I Got You (I Feel Good),27,8,17,,,,
48,up,The Weeknd,Take My Breath (Extended Version),91,17,8,,,,
49,down,Rihanna,Disturbia,47,3,101,,,,
50,-,Al Green,Let's Stay Together,-,10,33,,,,
51,-,Sam Cooke,Bring It On Home to Me,-,6,13,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,87,7,90,,,,
53,up,Seal,Kiss from a Rose,82,8,51,,,,
54,up,The Temptations,My Girl,94,3,79,,,,
55,up,J. Cole,Work Out,72,30,49,,,,
56,-,Kelis,Midnight Snacks,-,56,1,,,,
57,-,Corinne Bailey Rae,Put Your Records On,-,28,30,,,,
58,up,Khalid,Better,92,9,79,,,,
59,-,Dinah Jane,Heard It All Before,-,59,1,,,,
60,down,The Weeknd,Die For You,51,4,23,,,,
61,down,Barry White,"You're the First, The Last, My Everything",26,1,10,,,,
62,up,Bill Withers,Lovely Day,62,6,78,100,2020-04-05,98,2020-04-12
63,-,The Weeknd,In Your Eyes,-,2,80,41,2020-03-22,12,2020-03-29
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,23,29,,,,
65,down,Prince,When Doves Cry (Edit),53,10,86,,,,
66,down,Usher,Omg (feat. will.i.am),54,11,32,,,,
67,-,The Weeknd,Wicked Games,-,24,37,,,,
68,-,Lauren Jauregui,Colors,-,68,1,,,,
69,-,Destiny's Child,Survivor (Edit),-,24,36,,,,
70,-,Lauren Jauregui,Intro,-,70,1,,,,
71,-,Khalid,Young Dumb & Broke,-,11,74,,,,
72,-,Aaliyah,Are You Feelin' Me?,-,72,1,,,,
73,-,Aaliyah,Try Again,-,12,5,,,,
74,-,Sade,By Your Side,-,50,5,,,,
75,down,TLC,No Scrubs,42,9,90,,,,
76,-,Usher,Scream,-,42,20,,,,
77,-,Boney M.,Rasputin,-,7,20,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,4,,,,
79,-,Prince,Little Red Corvette,-,23,48,,,,
80,-,Sade,Smooth Operator (Single Version),-,10,5,,,,
81,up,Prince & The Revolution,Let's Go Crazy,97,26,13,,,,
82,down,Philip Bailey,Easy Lover,37,19,16,,,,
83,-,Janet Jackson,Rhythm Nation,-,19,3,,,,
84,-,K-Ci & JoJo,All My Life,-,11,36,,,,
85,-,Ne-Yo,Closer,-,41,9,,,,
86,down,The Weeknd,Save Your Tears,49,2,45,80,2021-02-28,59,2021-03-21
87,-,Leona Lewis,Better In Time,-,11,10,,,,
88,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,2,,,,
89,-,Jessie Reyez,Figures,-,23,39,,,,
90,down,Wild Cherry,Play That Funky Music,41,1,57,,,,
91,-,Khalid,Location,-,26,23,,,,
92,-,Mariah Carey,One Sweet Day,-,24,7,,,,
93,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,11,,,,
94,-,Boyz II Men,End of the Road,-,16,11,,,,
95,down,The Weeknd,In the Night,48,10,40,,,,
96,-,Boyz II Men,I'll Make Love to You,-,23,9,,,,
97,down,The Weeknd,Call Out My Name,63,13,42,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,55,,,,
99,down,Stevie Wonder,Isn't She Lovely,85,13,44,,,,
100,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),43,11,52,,,,
