Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean On Me,2,1,204,52,2020-04-05,52,2020-04-05
2,up,Wild Cherry,Play That Funky Music,6,1,131,,,,
3,down,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,219,,,,
5,down,Ben E. King,Stand By Me,3,3,217,,,,
6,up,Solomon Burke,Cry to Me,8,1,172,,,,
7,up,"Earth, Wind & Fire",September,10,1,218,,,,
8,up,SZA,Snooze,19,1,47,,,,
9,down,The Weeknd,Save Your Tears,5,1,176,80,2020-03-22,1,2021-03-21
10,up,Tina Turner,The Best,15,1,216,,,,
11,up,CeeLo Green,Forget You,33,11,77,,,,
12,up,Andra Day,Rise Up,17,2,217,63,2020-04-05,63,2020-04-05
13,up,Ginuwine,Pony,18,4,195,,,,
14,down,Amy Winehouse,Back to Black,11,2,182,,,,
15,up,John Legend,All of Me,16,2,217,,,,
16,up,The Weeknd,The Hills,34,5,193,,,,
17,up,Leona Lewis,Better In Time,36,11,49,,,,
18,up,John Legend,Love Me Now,37,13,74,,,,
19,down,Boney M.,Rasputin,14,7,79,,,,
20,up,Alicia Keys,Fallin',75,5,143,,,,
21,down,Prince,When Doves Cry (Edit),20,10,160,,,,
22,up,Khalid,Young Dumb & Broke,68,11,147,,,,
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,2,152,,,,
24,up,Rihanna,Don't Stop the Music,85,1,212,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),21,5,207,,,,
26,-,TLC,Waterfalls,-,11,170,,,,
27,-,R. Kelly,I Believe I Can Fly,-,27,15,,,,
28,up,Mary J. Blige,Family Affair,87,1,185,,,,
29,-,Toni Braxton,He Wasn't Man Enough,-,29,9,,,,
30,down,Alicia Keys,If I Ain't Got You,26,9,117,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,17,57,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,141,76,2021-04-25,2,2021-05-02
33,up,Shakira & Beyoncé,Beautiful Liar,81,19,28,,,,
34,down,Tina Turner,The Best (Edit),13,2,212,,,,
35,-,Philip Bailey,Easy Lover,-,19,59,,,,
36,-,En Vogue,Don't Let Go (Love),-,25,6,,,,
37,up,Stevie Wonder,Superstition,42,7,160,,,,
38,down,Rihanna,Disturbia,22,3,211,,,,
39,-,Hot Chocolate,Every 1's a Winner (Single Version),-,34,6,,,,
40,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),43,11,140,,,,
41,-,Muni Long,Made For Me,-,2,1,,,,
42,down,Zeina,Hooked,7,7,3,,,,
43,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,43,1,,,,
44,up,Prince & The Revolution,Kiss,44,17,99,,,,
45,up,JRDN,U Can Have It All,86,22,8,,,,
46,up,TLC,No Scrubs,89,9,183,,,,
47,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],94,25,36,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],90,24,12,,,,
49,up,Jamie Foxx,Blame It (feat. T-Pain),76,19,20,,,,
50,-,Bill Withers,Ain't No Sunshine,-,2,133,76,2020-04-05,76,2020-04-05
51,-,Chris Brown,Angel Numbers / Ten Toes,-,2,9,,,,
52,-,Sade,By Your Side,-,50,14,,,,
53,down,Usher,U Got It Bad,28,3,40,,,,
54,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,54,,,,
55,-,Boney M.,Rivers of Babylon,-,6,104,,,,
56,-,Boyz II Men,I'll Make Love to You,-,23,27,,,,
57,-,Wilson Pickett,Land of 1000 Dances,-,12,20,,,,
58,down,Wilson Pickett,Mustang Sally,23,23,9,,,,
59,down,Bill Withers,Lovely Day,9,6,168,100,2020-04-05,98,2020-04-12
60,-,Nelly,Dilemma,-,26,18,,,,
61,-,The Weeknd,Die For You,-,4,107,,,,
62,down,Miguel,Sure Thing,31,1,68,,,,
63,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,29,,,,
64,up,Bill Withers,Ain't No Sunshine (Single Version),83,7,87,,,,
65,-,J-Hen & Ohboyprince,Lovin the Money,-,65,1,,,,
66,down,Al Green,Let's Stay Together,63,32,9,,,,
67,-,Alicia Keys,Girl On Fire,-,12,108,,,,
68,-,Tems,Me & U,-,9,13,,,,
69,up,Stevie Wonder,Isn't She Lovely,99,13,92,,,,
70,-,Thee Sacred Souls,Can I Call You Rose?,-,55,1,,,,
71,-,Soolking & Gazo,Casanova,-,71,1,,,,
72,-,LU KALA,Pretty Girl Era (Super Disco Mix),-,35,5,,,,
73,-,Nali,4 U,-,73,1,,,,
74,-,"Lipps, Inc.",Funkytown (Single Version),-,12,136,,,,
75,-,Aloysius Bell,Wreckage,-,75,1,,,,
76,-,Rick James,Super Freak,-,1,73,,,,
77,-,The Black Eyed Peas,Shut Up,-,44,6,,,,
78,-,Lewis Fitzgerald,Unlovable,-,78,1,,,,
79,-,Yazmin Lacey,Morning Sunrise,-,79,1,,,,
80,-,Cameo,Word Up! (Single Version),-,76,3,,,,
81,-,Young-Holt Unlimited,Soulful Strut,-,26,7,,,,
82,-,Samantha Schultz,L.A.,-,82,1,,,,
83,-,M.FASOL,Muse,-,83,1,,,,
84,-,Donna Summer,I Feel Love,-,46,15,,,,
85,down,Black Pumas,More Than a Love Song,49,30,10,,,,
86,-,Tapioca,Samba Em Kigali,-,86,1,,,,
87,-,M.FASOL,Far from Everything,-,87,1,,,,
88,-,Che Ecru,Famous,-,88,1,,,,
89,-,Kali Uchis,Moonlight,-,26,18,,,,
90,-,Majid Jordan,Waves of Blue,-,2,84,,,,
91,-,Nana Fofie,Selling Dreams,-,91,1,,,,
92,-,Marvin Gaye,Sexual Healing,-,17,69,,,,
93,-,Dominique Fils-Aimé,To Walk A Way,-,37,2,,,,
94,-,Prince,Little Red Corvette,-,23,76,,,,
95,-,Mims,This Is Why I'm Hot,-,95,1,,,,
96,-,CeeLo Green,Bright Lights Bigger City,-,36,5,,,,
97,-,Jacob Banks,Monster (feat. Avelino),-,97,1,,,,
98,-,Zusha,Don’t Leave Me On My Own,-,98,1,,,,
99,-,Seal,Kiss from a Rose,-,8,127,,,,
100,-,Prince & The Revolution,Purple Rain,-,35,39,,,,
