Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,30,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
4,up,John Legend,All of Me,12,2,73,,,,
5,down,Black Pumas,Colors,4,4,48,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,16,4,6,37,2021-02-21,8,2021-03-21
7,down,Andra Day,Rise Up,5,2,73,63,2020-04-05,63,2020-04-05
8,up,Doja Cat,Streets,8,4,15,27,2021-01-24,7,2021-03-07
9,up,Kali Uchis,telepatía,11,9,5,27,2021-02-28,6,2021-03-28
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,73,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),6,5,73,,,,
12,up,Solomon Burke,Cry to Me,13,1,31,,,,
13,up,The Weeknd,In Your Eyes,15,2,54,41,2020-03-22,12,2020-03-29
14,down,The Weeknd,Save Your Tears,9,2,18,80,2021-02-28,59,2021-03-21
15,down,Doja Cat,Say So,10,2,67,100,2020-02-02,6,2020-05-03
16,-,Leon Bridges,River,-,2,30,,,,
17,up,Jon Batiste,I NEED YOU,40,4,8,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,73,,,,
19,up,"Earth, Wind & Fire",September,21,1,73,,,,
20,up,Ali Gatie,Can't Let You Go,48,15,3,,,,
21,up,Tina Turner,The Best (Edit),31,2,72,,,,
22,up,Tina Turner,The Best,25,1,73,,,,
23,down,TLC,Waterfalls,19,11,61,,,,
24,down,The Weeknd,Can't Feel My Face,14,3,73,,,,
25,up,Mooski,Track Star,36,13,3,88,2021-04-18,88,2021-04-18
26,down,SZA,Good Days,17,1,14,39,2021-01-03,8,2021-01-10
27,down,Rihanna,Don't Stop the Music,23,1,72,,,,
28,-,Mavis Staples,We Get By (feat. Ben Harper),-,28,1,,,,
29,down,Ben E. King,Stand By Me,24,3,73,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,2,71,,,,
31,up,The Weeknd,The Hills,53,5,73,,,,
32,up,Aretha Franklin,Chain of Fools,35,27,7,,,,
33,down,Bill Withers,Lean On Me,22,1,73,52,2020-04-05,52,2020-04-05
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,7,63,,,,
35,up,Chris Brown & Young Thug,Go Crazy,62,4,46,98,2020-05-31,13,2020-08-16
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,7,70,,,,
37,up,Childish Gambino,Redbone,56,11,70,,,,
38,down,Rihanna,Disturbia,30,3,73,,,,
39,up,TLC,No Scrubs,66,9,64,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,1,68,,,,
41,up,Mary J. Blige,Family Affair,44,1,58,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,4,71,,,,
43,-,Anita Baker,Sweet Love,-,43,1,,,,
44,down,Bill Withers,Lovely Day,20,6,52,100,2020-04-05,98,2020-04-12
45,-,Eamon,F**k It (I Don't Want You Back),-,18,22,,,,
46,up,J. Cole,Work Out,91,30,34,,,,
47,down,Tina Turner,Proud Mary,38,5,51,,,,
48,down,Aretha Franklin,Respect,43,6,22,,,,
49,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),69,11,37,,,,
50,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,25,1,,,,
51,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,9,5,,,,
52,-,Tina Turner,Better Be Good to Me,-,11,7,,,,
53,up,Jon Batiste,FREEDOM,80,1,2,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,13,63,,,,
55,-,Fousheé,Deep End,-,6,23,,,,
56,up,Ginuwine,Pony,61,4,65,,,,
57,-,Next,Too Close,-,1,3,,,,
58,up,Corinne Bailey Rae,Put Your Records On,63,28,20,,,,
59,-,Alicia Keys,If I Ain't Got You,-,9,50,,,,
60,up,Prince,When Doves Cry (Edit),90,10,62,,,,
61,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,5,,,,
62,-,Doja Cat,Say So,-,6,38,,,,
63,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,15,,,,
64,-,Jessie Reyez,KILL US,-,57,6,,,,
65,-,Donna Summer,"Last Dance (12"" Version)",-,37,1,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,6,3,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,28,3,,,,
68,-,Chaka Khan,I Feel for You,-,61,2,,,,
69,-,Boyz II Men,I'll Make Love to You,-,23,5,,,,
70,up,Cupid,Cupid Shuffle,88,19,9,,,,
71,-,Wild Cherry,Play That Funky Music,-,1,40,,,,
72,-,John Legend,Wild,-,3,34,,,,
73,down,Bill Withers,Ain't No Sunshine,33,2,65,76,2020-04-05,76,2020-04-05
74,-,The Weeknd,Heartless,-,1,46,22,2019-12-01,5,2019-12-08
75,-,Yung Baby Tate,I Am (feat. Flo Milli),-,8,7,,,,
76,up,Stevie Wonder,Superstition,89,7,65,,,,
77,down,Akon,Right Now (Na Na Na),58,5,50,,,,
78,-,The Weeknd,After Hours,-,3,20,37,2020-02-23,22,2020-03-01
79,-,John Legend,Love Me Now,-,13,29,,,,
80,-,Jazmine Sullivan,Pick Up Your Feelings,-,29,4,,,,
81,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),60,17,37,,,,
82,-,Kool & The Gang,Celebration,-,38,2,,,,
83,-,Bee Gees,You Should Be Dancing (Edit),-,17,13,,,,
84,-,Faith Evans,Love Like This,-,70,1,,,,
85,down,Stevie Wonder,Happy Birthday,65,19,11,,,,
86,-,Usher,Omg (feat. will.i.am),-,11,22,,,,
87,down,Usher,Scream,50,42,13,,,,
88,-,Khalid,Young Dumb & Broke,-,11,59,,,,
89,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,62,3,,,,
90,-,Leona Lewis,Better In Time,-,11,9,,,,
91,-,Ciara,Level Up,-,26,24,,,,
92,-,CeeLo Green,F**k You,-,49,8,,,,
93,-,Donna Summer,Last Dance,-,21,3,,,,
94,-,Al Green,Let's Stay Together,-,10,23,,,,
95,-,Khalid & Normani,Love Lies,-,21,27,,,,
96,-,R. Kelly,I Believe I Can Fly,-,27,8,,,,
97,-,Destiny's Child,Say My Name (Edit),-,30,16,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,8,23,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,15,30,,,,
100,-,Rihanna,Shut Up and Drive,-,6,20,,,,
