Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,119,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,5,1,79,80,2020-03-22,1,2021-03-21
3,down,Mary J. Blige,Family Affair,1,1,99,,,,
4,up,The Weeknd,Sacrifice,4,2,9,,,,
5,-,Omah Lay & Justin Bieber,Attention,-,2,1,,,,
6,up,The Weeknd,Take My Breath,13,1,9,,,,
7,down,John Legend,All of Me,6,2,122,,,,
8,down,Tina Turner,The Best,3,1,122,,,,
9,down,Andra Day,Rise Up,8,2,122,63,2020-04-05,63,2020-04-05
10,down,Tina Turner,The Best (Edit),9,2,121,,,,
11,up,The Weeknd,The Hills,26,5,118,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,122,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,7,116,,,,
14,up,"Earth, Wind & Fire",September,19,1,122,,,,
15,up,Ben E. King,Stand By Me,23,3,121,,,,
16,up,Rihanna,Don't Stop the Music,24,1,120,,,,
17,up,Majid Jordan,Waves of Blue,21,2,47,,,,
18,down,The Weeknd,Take My Breath,11,1,31,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,4,122,,,,
20,up,Ginuwine,Pony,25,4,109,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),29,5,122,,,,
22,up,Alicia Keys,Fallin',40,5,68,,,,
23,up,Lionel Richie,Hello,31,10,37,,,,
24,up,Rihanna,Disturbia,27,3,121,,,,
25,down,The Weeknd,Can't Feel My Face,20,3,122,,,,
26,down,Solomon Burke,Cry to Me,17,1,79,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,46,76,2021-04-25,2,2021-05-02
28,up,TLC,No Scrubs,41,9,110,,,,
29,up,Amy Winehouse,Back to Black,33,2,102,,,,
30,up,TLC,Waterfalls,39,11,99,,,,
31,up,Zach Zoya,Start Over (feat. Benny Adam),32,6,12,,,,
32,up,The Temptations,My Girl,55,3,93,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,2,118,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,112,,,,
35,down,Stevie Wonder,Superstition,14,7,97,,,,
36,up,Lionel Richie,All Night Long (All Night),37,28,40,,,,
37,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],43,19,15,,,,
38,-,"Earth, Wind & Fire",Let's Groove,-,8,58,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,2,69,,,,
40,-,Dub J & JRDN,Time,-,40,1,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,4,118,,,,
42,-,Khalid,Last Call,-,40,1,,,,
43,up,The Weeknd,Less Than Zero,46,4,7,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,13,106,,,,
45,-,Tinashe & Channel Tres,HMU for a Good Time,-,45,1,,,,
46,-,Childish Gambino,Redbone,-,11,109,,,,
47,-,Ne-Yo,Because of You,-,5,13,,,,
48,-,Lady Bri,Woman,-,48,1,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,58,16,44,,,,
50,-,Mariah Carey,One Sweet Day,-,24,12,,,,
51,-,Eamon,F**k It (I Don't Want You Back),-,18,34,,,,
52,down,Muni Long,Hrs and Hrs,28,11,9,,,,
53,down,SZA,I Hate U,44,4,13,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),60,18,29,,,,
55,-,Tinashe,Naturally,-,55,1,,,,
56,-,Lionel Richie,You Are,-,56,1,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,36,10,,,,
58,down,Bill Withers,Lean On Me,16,1,121,52,2020-04-05,52,2020-04-05
59,down,Doja Cat,Say So,54,2,116,100,2020-02-02,6,2020-05-03
60,down,GIVĒON,For Tonight,22,10,24,,,,
61,up,Rockwell,Somebody's Watching Me,100,3,54,,,,
62,-,CeeLo Green,Forget You,-,11,9,,,,
63,-,Tinashe,Woke Up Blessed,-,63,1,,,,
64,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,2,18,,,,
65,-,Tinashe,Something Like a Heartbreak,-,65,1,,,,
66,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,41,,,,
67,-,The Weeknd,In Your Eyes,-,2,95,41,2020-03-22,12,2020-03-29
68,-,K-Ci & JoJo,All My Life,-,11,44,,,,
69,-,Khalid,Young Dumb & Broke,-,11,84,,,,
70,up,Boney M.,Rivers of Babylon,99,6,40,,,,
71,-,Boyz II Men,End of the Road,-,16,13,,,,
72,-,Destiny's Child,"Independent Woman, Pt. 1",-,72,1,,,,
73,down,Wild Cherry,Play That Funky Music,48,1,74,,,,
74,-,Black Pumas,Colors,-,4,93,,,,
75,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,7,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,50,6,2021-03-14,2,2021-05-09
77,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,62,,,,
78,up,Alicia Keys,If I Ain't Got You,81,9,77,,,,
79,-,Michael Kiwanuka,Cold Little Heart,-,32,25,,,,
80,-,The Spinners,I'll Be Around,-,13,3,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,27,47,,,,
82,down,Alicia Keys,Girl On Fire,38,12,41,,,,
83,-,Doja Cat,Streets,-,4,45,27,2021-01-24,7,2021-03-07
84,down,Seal,Kiss from a Rose,70,8,66,,,,
85,-,Kali Uchis,telepatía,-,9,23,27,2021-02-28,6,2021-03-28
86,-,Queen Naija & Big Sean,Hate Our Love,-,48,2,,,,
87,down,Tina Turner,Proud Mary,34,5,91,,,,
88,down,Edwin Starr,War,84,71,6,,,,
89,down,"Lipps, Inc.",Funkytown (Single Version),56,12,79,,,,
90,-,Boney M.,Rasputin,-,7,27,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,107,,,,
92,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,7,,,,
93,down,Usher,Scream,61,42,26,,,,
94,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,16,,,,
95,-,TLC,Unpretty,-,45,4,,,,
96,-,Toni Braxton,Un-Break My Heart,-,10,20,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,28,36,,,,
98,-,112,Peaches & Cream (feat. P. Diddy),-,71,2,,,,
99,-,The Trammps,Disco Inferno (Single Edit),-,19,17,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,50,31,35,,,,
