Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,12,,,,
2,up,Majid Jordan,Waves of Blue,3,2,29,,,,
3,down,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,27,76,2021-04-25,2,2021-05-02
5,up,Rockwell,Somebody's Watching Me,8,3,38,,,,
6,down,The Weeknd,Save Your Tears,5,1,60,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,7,2,103,,,,
8,down,"Earth, Wind & Fire",September,6,1,103,,,,
9,up,The Weeknd,Can't Feel My Face,11,3,103,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),41,5,103,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,103,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,103,,,,
13,down,Chlöe,Have Mercy,12,5,7,,,,
14,up,GIVĒON,For Tonight,28,10,5,,,,
15,-,Majid Jordan,Stars Align (with Drake),-,11,1,,,,
16,down,"Earth, Wind & Fire",Let's Groove,9,8,41,,,,
17,down,The Weeknd,The Hills,16,5,99,,,,
18,up,Bill Withers,Lean On Me,19,1,102,52,2020-04-05,52,2020-04-05
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,2,101,,,,
20,up,Rihanna,Disturbia,24,3,103,,,,
21,down,Stevie Wonder,Superstition,18,7,84,,,,
22,down,Ben E. King,Stand By Me,10,3,102,,,,
23,down,Doja Cat,Say So,17,2,97,100,2020-02-02,6,2020-05-03
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,1,94,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,15,1,13,,,,
26,down,Tina Turner,The Best,21,1,103,,,,
27,up,Black Pumas,Colors,29,4,78,,,,
28,up,Mary J. Blige,Family Affair,52,1,84,,,,
29,up,Realestk,Wfm,43,15,2,,,,
30,-,Khalid,Present,-,28,1,,,,
31,-,Luther Vandross,Here and Now,-,31,1,,,,
32,-,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),-,32,1,,,,
33,down,Andra Day,Rise Up,22,2,103,63,2020-04-05,63,2020-04-05
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,97,,,,
35,up,Solomon Burke,Cry to Me,38,1,60,,,,
36,up,Tina Turner,The Best (Edit),45,2,102,,,,
37,down,Patrice Rushen,Forget Me Nots,26,26,4,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,13,90,,,,
39,down,Childish Gambino,Redbone,34,11,96,,,,
40,up,Prince & The Revolution,Kiss,71,17,55,,,,
41,-,Sisqó,Thong Song,-,8,3,,,,
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),91,2,57,,,,
43,down,Amy Winehouse,Back to Black,31,2,86,,,,
44,-,Majid Jordan,Summer Rain,-,23,5,,,,
45,-,Ben l'Oncle Soul,Soulman,-,45,1,,,,
46,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,57,,,,
47,up,Tiwa Savage,Somebody’s Son (feat. Brandy),62,47,2,,,,
48,down,Rihanna,Don't Stop the Music,35,1,102,,,,
49,up,Khalid,Young Dumb & Broke,61,11,76,,,,
50,-,Wild Cherry,Play That Funky Music,-,1,58,,,,
51,-,Alicia Keys,Fallin',-,5,52,,,,
52,-,Bill Withers,Lovely Day,-,6,79,100,2020-04-05,98,2020-04-12
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,34,6,2021-03-14,2,2021-05-09
54,up,TLC,No Scrubs,86,9,92,,,,
55,up,Amy Winehouse,Rehab,66,5,43,,,,
56,down,Bill Withers,Ain't No Sunshine,50,2,89,76,2020-04-05,76,2020-04-05
57,-,Alicia Keys,If I Ain't Got You,-,9,64,,,,
58,down,TLC,Waterfalls,48,11,87,,,,
59,-,Al Green,Let's Stay Together,-,10,34,,,,
60,down,K-Ci & JoJo,All My Life,23,11,38,,,,
61,down,Barry White,"Can't Get Enough of Your Love, Babe",55,17,13,,,,
62,down,The Temptations,My Girl,30,3,81,,,,
63,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,63,1,,,,
64,-,Destiny's Child,Survivor (Edit),-,24,37,,,,
65,-,Alicia Keys,Girl On Fire,-,12,30,,,,
66,-,Usher,U Remind Me,-,7,4,,,,
67,-,CeCe Peniston,Finally,-,21,6,,,,
68,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),80,14,35,,,,
69,-,Leon Bridges,River,-,2,44,,,,
70,-,Ali Gatie,It's You,-,1,68,41,2019-10-06,35,2019-10-27
71,-,The Weeknd,Wicked Games,-,24,38,,,,
72,down,Ginuwine,Pony,70,4,94,,,,
73,-,Rick James,Super Freak,-,1,27,,,,
74,-,Estelle,American Boy (feat. Kanye West),-,27,42,,,,
75,up,Michael Kiwanuka,Love & Hate,85,18,47,,,,
76,-,Tyler Cassidy,Calories,-,56,1,,,,
77,-,Chris Brown,Kiss Kiss (Main Version),-,66,11,,,,
78,-,Akon,Right Now (Na Na Na),-,5,67,,,,
79,-,Arlo Parks,Hope,-,79,1,,,,
80,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,22,,,,
81,-,Majid Jordan,Wildest Dreams,-,81,1,,,,
82,-,Ne-Yo,Closer,-,41,10,,,,
83,-,Ne-Yo,Miss Independent,-,33,13,,,,
84,up,Seal,Kiss from a Rose,96,8,53,,,,
85,-,Khalid & Normani,Love Lies,-,21,34,,,,
86,down,Otis Redding,(Sittin' On) The Dock of the Bay,79,7,92,,,,
87,-,Usher & Alicia Keys,My Boo,-,6,13,,,,
88,down,James Brown,I Got You (I Feel Good),33,8,19,,,,
89,down,"Lipps, Inc.",Funkytown (Single Version),39,12,67,,,,
90,-,Mario,Let Me Love You,-,29,8,,,,
91,-,Akon,Troublemaker (feat. Sweet Rush),-,78,1,,,,
92,-,Toni Braxton,Un-Break My Heart,-,10,15,,,,
93,down,The Weeknd,Die For You,84,4,25,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,75,9,25,,,,
95,-,Ne-Yo,Because of You,-,5,11,,,,
96,-,Seal,Crazy,-,4,13,,,,
97,-,The Trammps,Disco Inferno (Single Edit),-,19,13,,,,
98,down,Aretha Franklin,Respect,56,6,48,,,,
99,down,John Legend,Conversations in the Dark,60,2,35,31,2020-01-19,31,2020-01-19
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,23,31,,,,
