Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,31,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,7,2,50,,,,
4,up,Doja Cat,Say So,6,2,45,100,2020-02-02,6,2020-05-03
5,up,Rotimi,In My Bed (feat. Wale),11,3,14,,,,
6,down,"Earth, Wind & Fire",September,4,1,50,,,,
7,up,Solomon Burke,Cry to Me,14,1,8,,,,
8,down,Andra Day,Rise Up,5,2,50,63,2020-04-05,63,2020-04-05
9,-,John Legend,Never Break,-,6,5,,,,
10,up,Tina Turner,The Best (Edit),16,2,49,,,,
11,up,John Legend,Wild,29,3,12,,,,
12,up,Ali Gatie,Welcome Back (feat. Alessia Cara),57,6,5,,,,
13,up,The Weeknd,Can't Feel My Face,20,3,50,,,,
14,down,Bill Withers,Lovely Day,8,6,29,100,2020-04-05,98,2020-04-12
15,down,Bryson Tiller,Outta Time (feat. Drake),2,2,3,64,2020-10-11,64,2020-10-11
16,down,Sly & The Family Stone,Everyday People,10,9,8,,,,
17,up,Rihanna,Disturbia,18,3,50,,,,
18,down,Ben E. King,Stand By Me,17,3,50,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,50,,,,
20,down,The Weeknd,The Hills,19,5,50,,,,
21,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,14,1,,,,
22,up,Tina Turner,The Best,22,1,50,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,5,50,,,,
24,up,FRVRFRIDAY,Window Shopping (feat. Lil Baby),56,24,2,,,,
25,down,VEDO,You Got It,12,4,7,71,2020-09-27,67,2020-10-04
26,up,Doja Cat,Like That (feat. Gucci Mane),38,4,39,99,2020-04-12,91,2020-04-19
27,-,En Vogue,Free Your Mind,-,27,3,,,,
28,up,Rihanna,Don't Stop the Music,55,1,49,,,,
29,down,"Calvin Harris, The Weeknd",Over Now,13,3,8,39,2020-09-06,39,2020-09-06
30,up,Deanne Rose Moore,Not Waiting Anymore,40,30,2,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,7,48,,,,
32,-,Alicia Keys,Love Looks Better,-,2,5,,,,
33,-,Amy Winehouse,Back to Black,-,2,41,,,,
34,up,Black Pumas,Fire,43,26,11,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,4,50,,,,
36,up,TLC,No Scrubs,42,9,45,,,,
37,up,Fousheé,Deep End,37,6,2,,,,
38,down,Rockwell,Somebody's Watching Me,33,3,13,,,,
39,up,Stevie Wonder,Superstition,41,7,45,,,,
40,down,Bill Withers,Lean On Me,27,1,50,52,2020-04-05,52,2020-04-05
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,4,50,,,,
42,up,Bill Withers,Ain't No Sunshine,89,2,48,76,2020-04-05,76,2020-04-05
43,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,43,1,,,,
44,-,PARTYNEXTDOOR,PERSIAN RUGS,-,33,1,,,,
45,down,Chris Brown & Young Thug,Go Crazy,36,4,24,98,2020-05-31,13,2020-08-16
46,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,20,,,,
47,down,John Legend,Conversations in the Dark,34,2,27,31,2020-01-19,31,2020-01-19
48,down,Rick James,Super Freak,31,1,10,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,1,46,,,,
50,up,Ginuwine,Pony,87,4,48,,,,
51,-,Khalid,Young Dumb & Broke,-,11,46,,,,
52,down,Sly & The Family Stone,Everyday People (Single Version),9,9,7,,,,
53,up,Prince,When Doves Cry (Edit),75,10,46,,,,
54,-,AP Dhillon & Intense,Toxic,-,54,1,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,2,49,,,,
56,down,TLC,Waterfalls,48,11,41,,,,
57,up,Akon,Right Now (Na Na Na),83,5,37,,,,
58,up,Sam Cooke,A Change Is Gonna Come,64,24,6,,,,
59,up,Corinne Bailey Rae,Put Your Records On,77,28,7,,,,
60,up,Wild Cherry,Play That Funky Music,82,1,29,,,,
61,down,Thundercat,Funny Thing,53,45,4,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,7,46,,,,
63,down,Khalid,Better,62,9,45,,,,
64,-,Kelly Rowland,Crazy,-,64,1,,,,
65,-,The Weeknd,In the Night,-,10,14,,,,
66,-,Seal,Kiss from a Rose,-,8,17,,,,
67,down,Childish Gambino,Redbone,32,11,48,,,,
68,down,Mary J. Blige,Family Affair,67,1,35,,,,
69,-,Justin Nozuka & Mahalia,No One But You,-,69,1,,,,
70,-,Booker T. & The M.G.'s,Green Onions,-,53,2,,,,
71,down,Michael Kiwanuka,Love & Hate,46,18,28,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,44,,,,
73,-,Michael Grimm,I'd Rather Go Blind,-,13,3,,,,
74,-,Khalid,Location,-,26,17,,,,
75,-,War,Low Rider,-,39,17,,,,
76,up,Amy Winehouse,Rehab,81,5,20,,,,
77,down,Bill Withers,Ain't No Sunshine (Single Version),63,7,14,,,,
78,down,Ali Gatie,It's You,69,1,50,41,2019-10-06,35,2019-10-27
79,up,Trey Songz,TRACK 12,96,79,2,,,,
80,down,Ella Mai,My Way,61,61,2,,,,
81,-,Next,Wifey,-,43,1,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,7,8,,,,
83,down,Joji,SLOW DANCING IN THE DARK,76,15,26,,,,
84,-,Brandy,"No Tomorrow, Pt. 2 (feat. Ty Dolla $ign)",-,84,1,,,,
85,-,John Legend,Love Me Now,-,13,21,,,,
86,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,55,1,,,,
87,-,Khalid & Normani,Love Lies,-,21,22,,,,
88,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,9,,,,
89,down,Al Green,Let's Stay Together,44,10,14,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,13,18,,,,
91,-,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),-,91,1,,,,
92,up,The Temptations,My Girl,95,3,37,,,,
93,down,Lauryn Hill,Can't Take My Eyes Off of You,58,16,17,,,,
94,-,Ne-Yo,Miss Independent,-,33,4,,,,
95,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,5,,,,
96,-,R. Kelly,I Believe I Can Fly,-,27,6,,,,
97,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,78,1,,,,
98,down,Alicia Keys,If I Ain't Got You,92,9,37,,,,
99,-,Lionel Richie,All Night Long (All Night),-,28,12,,,,
100,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,2,,,,
