Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,2,12,41,2020-03-22,12,2020-03-29
3,down,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,9,2,31,,,,
5,up,Andra Day,Rise Up,6,2,31,63,2020-04-05,63,2020-04-05
6,up,Ali Gatie,Running On My Mind,26,6,2,,,,
7,up,Stevie Wonder,As,41,5,4,,,,
8,down,Doja Cat,Say So,7,6,19,,,,
9,up,Bill Withers,Lean On Me,11,1,31,52,2020-04-05,52,2020-04-05
10,up,Khalid & Disclosure,Know Your Worth,13,3,18,66,2020-02-09,39,2020-02-16
11,up,Ali Gatie,It's You,22,1,31,41,2019-10-06,35,2019-10-27
12,down,Boyz II Men,Love Struck (From Songland),5,5,2,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj),8,3,6,57,2020-03-08,13,2020-05-10
14,up,Ben E. King,Stand By Me,14,3,31,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),17,5,31,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,31,,,,
17,down,Tina Turner,The Best (Edit),16,2,30,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),20,4,20,99,2020-04-12,91,2020-04-19
19,up,Ginuwine,Pony,50,4,29,,,,
20,down,Maleek Berry,Kontrol,10,10,4,,,,
21,up,6LACK,ATL Freestyle,34,21,2,,,,
22,up,"Earth, Wind & Fire",September,38,1,31,,,,
23,up,TLC,No Scrubs,46,9,28,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,2,31,,,,
25,down,Chris Brown & Young Thug,Go Crazy,12,4,5,98,2020-05-31,13,2020-08-16
26,down,Rihanna,Don't Stop the Music,24,1,31,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,28,,,,
28,up,The Weeknd,Can't Feel My Face,28,3,31,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,31,,,,
30,down,Tina Turner,The Best,19,1,31,,,,
31,up,Khalid,Better,45,9,28,,,,
32,down,Rihanna,Disturbia,23,3,31,,,,
33,down,The Weeknd,Heartless,27,1,28,22,2019-12-01,5,2019-12-08
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,31,,,,
35,-,Marvin Gaye,What's Going On,-,5,1,,,,
36,down,Jessie Reyez,COFFIN (feat. Eminem),30,2,11,,,,
37,-,Sam Cooke,A Change Is Gonna Come,-,24,3,,,,
38,down,The Weeknd,The Hills,25,5,31,,,,
39,up,Kool & The Gang,Celebration,39,9,19,,,,
40,up,Akon,Right Now (Na Na Na),61,5,19,,,,
41,up,Stevie Wonder,Superstition,52,7,29,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,31,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],66,7,29,,,,
44,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],3,3,3,,,,
45,down,Bill Withers,Ain't No Sunshine,33,2,30,76,2020-04-05,76,2020-04-05
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,7,28,,,,
47,up,The Weeknd,In Your Eyes,71,9,8,,,,
48,down,Khalid,Young Dumb & Broke,44,11,30,,,,
49,up,The Weather Girls,It's Raining Men,49,21,12,,,,
50,down,Bill Withers,Lovely Day,43,6,12,100,2020-04-05,98,2020-04-12
51,-,Black Pumas,Colors,-,4,17,,,,
52,up,Stevie Wonder,Isn't She Lovely,79,13,10,,,,
53,down,PARTYNEXTDOOR,BELIEVE IT,31,6,11,100,2020-03-29,55,2020-04-05
54,down,Ne-Yo & Jeremih,U 2 Luv,35,35,2,,,,
55,down,Mary J. Blige,Family Affair,51,1,19,,,,
56,down,Black Atlass,Do For Love,55,8,5,,,,
57,up,Childish Gambino,Redbone,62,11,30,,,,
58,-,J. Cole,Work Out,-,30,11,,,,
59,-,Alicia Keys,No One,-,25,18,,,,
60,up,Prince,Little Red Corvette,100,23,12,,,,
61,-,Michael Kiwanuka,Love & Hate,-,18,15,,,,
62,up,Prince & The Revolution,Kiss,65,17,19,,,,
63,-,Wild Cherry,Play That Funky Music,-,1,20,,,,
64,down,The Temptations,My Girl,42,3,23,,,,
65,-,Cupid,Cupid Shuffle,-,19,2,,,,
66,down,Boyz II Men,I'll Make Love to You,56,23,3,,,,
67,down,TLC,Waterfalls,47,11,26,,,,
68,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,3,,,,
69,-,Tedy,War (Stripped Down),-,69,1,,,,
70,-,Solomon Burke,Cry to Me,-,1,3,,,,
71,-,J Balvin & Willy William,Mi Gente,-,11,17,,,,
72,-,John Legend,Conversations in the Dark,-,2,19,31,2020-01-19,31,2020-01-19
73,-,Sam Cooke,A Change Is Gonna Come,-,45,1,,,,
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,13,28,,,,
75,up,Deborah Cox,Beautiful U R,85,30,4,,,,
76,-,Prince & The Revolution,Purple Rain,-,26,16,,,,
77,up,Boyz II Men,End of the Road,86,16,4,,,,
78,-,The Weeknd,Call Out My Name,-,13,24,,,,
79,-,Michael Kiwanuka,Cold Little Heart,-,32,6,,,,
80,-,Doja Cat,Candy,-,8,20,,,,
81,down,Chris Brown,Forever (Main Version),67,12,5,,,,
82,down,Chloe x Halle,Do It,54,16,4,,,,
83,-,Khalid,Talk,-,3,27,86,2019-10-06,86,2019-10-06
84,up,Alicia Keys,If I Ain't Got You,98,9,24,,,,
85,down,The Weeknd,In the Night,82,10,9,,,,
86,-,Toni Braxton,He Wasn't Man Enough,-,29,1,,,,
87,-,Philip Bailey,Easy Lover,-,19,5,,,,
88,down,"Lipps, Inc.",Funkytown (Single Version),77,12,14,,,,
89,up,Usher,Omg (feat. will.i.am),96,11,8,,,,
90,down,John Legend,Love Me Now,69,13,17,,,,
91,down,Amy Winehouse,Back to Black,78,2,24,,,,
92,-,Marvin Gaye,Sexual Healing,-,17,11,,,,
93,-,Rockwell,Somebody's Watching Me,-,3,7,,,,
94,down,Prince,When Doves Cry (Edit),32,10,29,,,,
95,-,Tina Turner,Better Be Good to Me,-,11,2,,,,
96,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,24,3,,,,
97,-,Rotimi,In My Bed (feat. Wale),-,3,1,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,15,15,,,,
99,down,Lauryn Hill,Can't Take My Eyes Off of You,64,16,8,,,,
100,-,Otis Redding,Try a Little Tenderness,-,24,3,,,,
