Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,81,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,48,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Sacrifice,4,2,11,,,,
5,up,Tina Turner,The Best (Edit),12,2,123,,,,
6,up,Tina Turner,The Best,6,1,124,,,,
7,up,"Earth, Wind & Fire",September,22,1,124,,,,
8,down,Mary J. Blige,Family Affair,5,1,101,,,,
9,up,Diana Ross & Lionel Richie,Endless Love,41,9,30,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,124,,,,
11,up,John Legend,All of Me,13,2,124,,,,
12,up,Ben E. King,Stand By Me,15,3,123,,,,
13,up,The Weeknd,The Hills,16,5,120,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,2,120,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,4,124,,,,
16,up,Solomon Burke,Cry to Me,17,1,81,,,,
17,down,The Weeknd,Take My Breath,7,1,11,,,,
18,down,Omah Lay & Justin Bieber,Attention,2,2,3,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),38,5,124,,,,
20,up,Zach Zoya,Start Over (feat. Benny Adam),27,6,14,,,,
21,down,Andra Day,Rise Up,18,2,124,63,2020-04-05,63,2020-04-05
22,up,Rihanna,Don't Stop the Music,36,1,122,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),28,13,108,,,,
24,up,Childish Gambino,Redbone,73,11,111,,,,
25,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,7,118,,,,
26,down,Majid Jordan,Waves of Blue,11,2,49,,,,
27,down,Bill Withers,Lean On Me,19,1,123,52,2020-04-05,52,2020-04-05
28,up,TLC,No Scrubs,51,9,112,,,,
29,down,The Weeknd,Can't Feel My Face,24,3,124,,,,
30,up,Rihanna,Disturbia,47,3,123,,,,
31,-,"Lipps, Inc.",Funkytown (Single Version),-,12,80,,,,
32,up,Doja Cat,Say So,33,2,118,100,2020-02-02,6,2020-05-03
33,up,SZA,I Hate U,43,4,15,,,,
34,up,Al Green,Let's Stay Together,72,10,44,,,,
35,-,Janelle Monáe,Make Me Feel,-,14,4,,,,
36,up,TLC,Waterfalls,68,11,101,,,,
37,up,The Weeknd,In Your Eyes,87,2,97,41,2020-03-22,12,2020-03-29
38,up,Lionel Richie,Hello,42,10,39,,,,
39,down,Ginuwine,Pony,20,4,111,,,,
40,down,Bill Withers,Lovely Day,23,6,94,100,2020-04-05,98,2020-04-12
41,down,Akon,Right Now (Na Na Na),35,5,80,,,,
42,-,The Weeknd,Wicked Games,-,24,44,,,,
43,up,Lionel Richie,All Night Long (All Night),99,28,42,,,,
44,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,42,,,,
45,down,Aretha Franklin,Respect,37,6,66,,,,
46,up,The Weeknd,Take My Breath,53,1,33,,,,
47,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,47,1,,,,
48,-,"Earth, Wind & Fire",Let's Groove,-,8,59,,,,
49,-,Stevie Wonder,Superstition,-,7,98,,,,
50,-,The Temptations,My Girl,-,3,94,,,,
51,down,Alicia Keys,Girl On Fire,21,12,43,,,,
52,up,Black Pumas,Colors,85,4,95,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,1,114,,,,
54,-,En Vogue,Don't Let Go (Love),-,25,3,,,,
55,-,The Weeknd,Call Out My Name,-,13,47,,,,
56,-,Amy Winehouse,Rehab,-,12,52,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You,-,31,36,,,,
58,down,Amy Winehouse,Back to Black,29,5,104,,,,
59,down,FireCityFunk,Surrender To Me,10,10,4,,,,
60,down,GIVĒON,For Tonight,25,10,26,,,,
61,-,Muni Long,Hrs and Hrs,-,11,10,,,,
62,up,Tina Turner,Proud Mary,79,5,93,,,,
63,up,Wild Cherry,Play That Funky Music,76,1,76,,,,
64,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,28,,,,
65,-,The Weeknd,Die For You,-,4,33,,,,
66,-,Philip Bailey,Easy Lover,-,19,23,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,120,,,,
68,-,Majid Jordan,Stars Align (with Drake),-,11,7,,,,
69,down,Aya Nakamura,Dégaine (feat. Damso),56,56,2,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,70,,,,
71,-,The Weeknd,High for This,-,45,5,,,,
72,-,The Trammps,Disco Inferno (Single Edit),-,19,18,,,,
73,-,Ne-Yo,シー・ノウズ (feat. Juicy J),-,73,1,,,,
74,-,Prince & The Revolution,Let's Go Crazy,-,26,18,,,,
75,-,Bill Withers,Ain't No Sunshine,-,2,100,76,2020-04-05,76,2020-04-05
76,-,Alicia Keys,Fallin',-,5,69,,,,
77,-,The Weeknd,Acquainted,-,77,1,,,,
78,-,Chris Brown,With You,-,47,15,,,,
79,-,Khalid,Better,-,9,93,,,,
80,-,Hot Chocolate,Every 1's a Winner (Single Version),-,34,1,,,,
81,-,Kehlani,Gangsta,-,46,6,,,,
82,-,Michael McDonald,Sweet Freedom,-,82,1,,,,
83,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,23,,,,
84,down,Marvin Gaye,Sexual Healing,58,17,46,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,16,51,,,,
86,down,K-Ci & JoJo,All My Life,57,11,46,,,,
87,-,Akon,Lonely,-,20,14,,,,
88,-,Aaliyah,Try Again,-,12,11,,,,
89,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,63,,,,
90,down,Roberta Flack,Killing Me Softly With His Song,63,16,8,,,,
91,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,3,,,,
92,-,Blondie,Call Me,-,26,3,,,,
93,down,Rockwell,Somebody's Watching Me,60,3,56,,,,
94,-,Akon,Smack That (feat. Eminem),-,11,1,,,,
95,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,66,1,,,,
96,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,27,35,,,,
97,down,Estelle,American Boy (feat. Kanye West),62,27,49,,,,
98,down,Seal,Kiss from a Rose,52,8,68,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),78,7,47,,,,
100,-,J. Cole,Work Out,-,30,57,,,,
