Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,1,1,184,,,,
2,up,Miguel,Sure Thing,2,1,43,,,,
3,up,"The Weeknd, Playboi Carti & Madonna",Popular,9,3,2,,,,
4,up,The Weeknd,Blinding Lights,7,1,184,94,2019-12-01,1,2020-03-01
5,up,Marshmello & Khalid,Numb,8,1,53,,,,
6,down,Tina Turner,The Best (Edit),4,2,183,,,,
7,down,Tina Turner,Proud Mary,5,5,125,,,,
8,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,3,38,,,,
9,-,SB19,I WANT YOU,-,9,1,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,123,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,110,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Save Your Tears,16,1,144,80,2020-03-22,1,2021-03-21
13,down,Tina Turner & Bryan Adams,It's Only Love,12,12,5,,,,
14,down,Ben E. King,Stand By Me,11,3,185,,,,
15,down,Tina Turner,Better Be Good to Me,13,11,29,,,,
16,down,Tina Turner,Private Dancer (Single Edit),6,6,22,,,,
17,up,Solomon Burke,Cry to Me,19,1,140,,,,
18,down,The Weeknd,Double Fantasy (feat. Future),14,3,8,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,187,,,,
20,down,SZA,Kill Bill,15,1,27,,,,
21,up,Tina Turner,What's Love Got To Do With It,23,21,2,,,,
22,up,Sade,Smooth Operator (Single Version),37,10,33,,,,
23,up,Rihanna,Don't Stop the Music,62,1,183,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,172,,,,
25,up,Alicia Keys,Girl On Fire,41,12,89,,,,
26,up,Bill Withers,Lovely Day,31,6,144,100,2020-04-05,98,2020-04-12
27,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),42,11,115,,,,
28,-,Aretha Franklin,Respect,-,6,99,,,,
29,down,Andra Day,Rise Up,21,2,185,63,2020-04-05,63,2020-04-05
30,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,156,,,,
31,down,John Legend,All of Me,27,2,187,,,,
32,-,Childish Gambino,Redbone,-,11,159,,,,
33,down,"Earth, Wind & Fire",September,22,1,186,,,,
34,down,The Weeknd,Die For You,30,4,88,,,,
35,up,Prince,When Doves Cry (Edit),53,10,134,,,,
36,down,Tina Turner,I Don't Wanna Fight (Single Edit),18,16,6,,,,
37,-,Chris Brown,Under the Influence,-,2,46,,,,
38,-,Janelle Monáe,Lipstick Lover,-,17,4,,,,
39,-,Chris Brown,Forever (Main Version),-,12,41,,,,
40,up,TLC,Waterfalls,76,11,148,,,,
41,-,Kali Uchis,Moonlight,-,26,6,,,,
42,down,Bill Withers,Lean On Me,26,1,178,52,2020-04-05,52,2020-04-05
43,down,"The Weeknd, Playboi Carti & Madonna",Popular,34,34,2,,,,
44,-,The Spinners,Rubberband Man,-,20,15,,,,
45,-,Terence Trent D'Arby,Wishing Well,-,45,3,,,,
46,up,Boney M.,Rivers of Babylon,88,6,79,,,,
47,down,Seal,Kiss from a Rose,45,8,113,,,,
48,-,Philip Bailey,Easy Lover,-,19,44,,,,
49,-,Khalid,Young Dumb & Broke,-,11,123,,,,
50,-,"Lipps, Inc.",Funkytown (Single Version),-,12,126,,,,
51,up,Rihanna,Disturbia,85,3,182,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),32,5,184,,,,
53,-,Rihanna,Shut Up and Drive,-,6,64,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,4,185,,,,
55,up,CeeLo Green,Forget You,98,11,50,,,,
56,-,SZA,Snooze,-,1,15,,,,
57,down,Ginuwine,Pony,44,4,165,,,,
58,-,Candi Staton,Young Hearts Run Free,-,16,1,,,,
59,-,Prince & The Revolution,Purple Rain,-,26,36,,,,
60,-,Janelle Monáe,Champagne Shit,-,60,1,,,,
61,down,TLC,No Scrubs,28,9,159,,,,
62,-,Tina Turner,Let's Stay Together,-,62,1,,,,
63,-,Doja Cat,Say So,-,2,154,100,2020-02-02,6,2020-05-03
64,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,41,7,,,,
65,up,Diana Ross & Lionel Richie,Endless Love,66,9,57,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,28,43,,,,
67,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,67,3,,,,
68,-,K-Ci & JoJo,All My Life,-,11,65,,,,
69,-,405Okced,Talking To the Moon (Bruno Mars Remix) [feat. Sickick],-,69,1,,,,
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,13,155,,,,
71,-,The Weeknd,Can't Feel My Face,-,3,177,,,,
72,-,Boyz II Men,I'll Make Love to You,-,23,21,,,,
73,down,Boney M.,Rasputin,39,7,52,,,,
74,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,16,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,15,,,,
76,-,Mary J. Blige,Family Affair,-,1,156,,,,
77,up,Akon,Smack That (feat. Eminem),81,11,28,,,,
78,-,边角料,Joos MElsso-002,-,60,1,,,,
79,-,Leona Lewis,Better In Time,-,11,24,,,,
80,down,The Temptations,My Girl,56,3,130,,,,
81,-,Anna Graceman,Mountain Tops,-,81,1,,,,
82,-,Ne-Yo,Miss Independent,-,33,18,,,,
83,-,John Legend,Love Me Now,-,13,48,,,,
84,-,Sohyang,Exodus,-,84,1,,,,
85,-,Arche,It's meaningless,-,85,1,,,,
86,-,CHEEYA,BOY FEELINGS,-,86,1,,,,
87,-,Dion,Runaround Sue,-,87,1,,,,
88,down,Wild Cherry,Play That Funky Music,36,1,107,,,,
89,-,The B. B. & Q. Band,Downtowne,-,89,1,,,,
90,-,Doja Cat,Streets,-,4,52,27,2021-01-24,7,2021-03-07
91,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,61,,,,
92,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,28,7,,,,
93,-,B.B. & Q Band,She'S A Women,-,93,1,,,,
94,-,The O'Jays,Love Train,-,33,6,,,,
95,-,J Balvin & Willy William,Mi Gente,-,11,38,,,,
96,-,The B. B. & Q. Band,All Night Long (She's Got the Moves I Like) [Single Version],-,96,1,,,,
97,-,Vegedream,Ramenez la coupe à la maison,-,25,3,,,,
98,-,Alicia Keys,Fallin',-,5,116,,,,
99,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,37,3,,,,
100,-,LAVI$H,Our Chapter,-,100,1,,,,
