Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,29,,,,
2,up,SZA,Kill Bill,4,1,3,,,,
3,up,The Weeknd,Blinding Lights,6,1,160,94,2019-12-01,1,2020-03-01
4,up,Solomon Burke,Cry to Me,5,1,116,,,,
5,down,Chris Brown,Under the Influence,2,2,23,,,,
6,up,Steve Lacy,Bad Habit,7,3,24,,,,
7,up,Miguel,Sure Thing,75,1,19,,,,
8,up,"Earth, Wind & Fire",September,9,1,162,,,,
9,up,The Weeknd,Save Your Tears,18,1,120,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,The Hills,11,5,158,,,,
11,down,SZA,Nobody Gets Me,3,3,3,,,,
12,up,John Legend,All of Me,13,2,163,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,156,,,,
14,up,KC and the Sunshine Band,Boogie Shoes,22,14,6,,,,
15,down,The Weeknd,Die For You,10,4,65,,,,
16,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,7,155,,,,
17,down,Wilson Pickett,Land of 1000 Dances,12,12,9,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,2,99,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),23,5,162,,,,
20,up,Boney M.,Rivers of Babylon,48,6,66,,,,
21,-,Boney M.,Rasputin,-,7,37,,,,
22,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],16,16,3,,,,
23,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),37,11,96,,,,
24,down,SZA,Shirt,8,7,8,,,,
25,up,Rihanna,Disturbia,29,3,161,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,1,148,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,4,163,,,,
28,down,SZA,Low,19,19,3,,,,
29,up,Tina Turner,The Best (Edit),60,2,159,,,,
30,-,Stray Kids,ice.cream (Hyunjin),-,30,1,,,,
31,down,The Weeknd,Can't Feel My Face,24,3,162,,,,
32,-,Amy Winehouse,Rehab,-,5,68,,,,
33,-,Stray Kids,Close (HAN),-,33,1,,,,
34,-,Stray Kids,i hate to admit (Bang Chan),-,34,1,,,,
35,down,Rihanna,Don't Stop the Music,31,1,160,,,,
36,-,The Weeknd,Call Out My Name,-,13,69,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,2,157,,,,
38,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,38,1,,,,
39,up,Alicia Keys,Fallin',52,5,97,,,,
40,-,The Weeknd & Gesaffelstein,I Was Never There,-,26,19,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,163,,,,
42,up,Bill Withers,Lovely Day,58,6,128,100,2020-04-05,98,2020-04-12
43,up,SZA,Snooze,95,1,2,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,86,76,2021-04-25,2,2021-05-02
45,down,SZA,Blind,20,20,3,,,,
46,-,Stray Kids,miss you (Hyunjin),-,46,1,,,,
47,-,Stray Kids,"Because (Changbin, Felix)",-,47,1,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,13,145,,,,
49,up,Tina Turner,The Best,70,1,162,,,,
50,down,Akon,Right Now (Na Na Na),28,5,111,,,,
51,down,Ben E. King,Stand By Me,25,3,161,,,,
52,down,Andra Day,Rise Up,41,2,161,63,2020-04-05,63,2020-04-05
53,-,Khalid,Young Dumb & Broke,-,11,111,,,,
54,-,Childish Gambino,Redbone,-,11,142,,,,
55,-,TLC,Waterfalls,-,11,129,,,,
56,-,Prince,Little Red Corvette,-,23,62,,,,
57,-,Seal,Kiss from a Rose,-,8,92,,,,
58,-,The Weeknd,Often,-,24,35,,,,
59,-,Patti Austin & James Ingram,"Baby, Come To Me",-,42,1,,,,
60,-,Rick James,Super Freak,-,1,58,,,,
61,up,The Weeknd,Party Monster,63,29,9,,,,
62,up,Aretha Franklin,Respect,86,6,85,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,6,16,,,,
64,-,CeeLo Green,F**k You,-,49,15,,,,
65,-,K-Ci & JoJo,Crazy,-,27,4,,,,
66,-,Doja Cat,Say So,-,2,147,100,2020-02-02,6,2020-05-03
67,down,Rockwell,Somebody's Watching Me,44,3,81,,,,
68,-,Kool & The Gang,Fresh,-,49,4,,,,
69,up,SZA,Special,99,44,3,,,,
70,-,Bee Gees,You Should Be Dancing,-,26,23,,,,
71,-,SZA,Notice Me,-,71,1,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,50,,,,
73,down,Amy Winehouse,Back to Black,42,2,139,,,,
74,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,41,,,,
75,-,Xanemusic & NVBR,Who Is She X the Perfect Girl (Remix),-,75,1,,,,
76,-,Diana Ross,I'm Coming Out,-,71,3,,,,
77,-,Joji,SLOW DANCING IN THE DARK,-,15,33,,,,
78,-,The Weeknd,Heartless,-,1,50,22,2019-12-01,5,2019-12-08
79,-,Stevie Wonder,I Just Called To Say I Love You,-,31,43,,,,
80,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,16,3,,,,
81,-,Chubby Checker,The Twist,-,50,19,,,,
82,down,The Weeknd,Out of Time,49,4,40,,,,
83,-,SZA,I Hate U,-,4,18,,,,
84,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,5,,,,
85,-,반설희,867240 hours,-,85,1,,,,
86,-,The Weeknd,In Your Eyes,-,2,114,41,2020-03-22,12,2020-03-29
87,down,Alicia Keys,Girl On Fire,73,12,71,,,,
88,-,kurtains,Crowbars,-,88,1,,,,
89,down,Akon,Smack That (feat. Eminem),85,11,20,,,,
90,-,Analise & A-Wax,Overthinking,-,90,1,,,,
91,-,BARii,Vibe,-,91,1,,,,
92,-,Analise & A-Wax,Lost It,-,92,1,,,,
93,-,Tavares,Heaven Must Be Missing an Angel,-,93,1,,,,
94,-,Dexter Wansel,The Sweetest Pain,-,94,1,,,,
95,-,Zach Zoya,Upper Hand (feat. Soran),-,53,3,,,,
96,-,The Jones Girls,Nights over Egypt,-,96,1,,,,
97,-,The Weeknd,Take My Breath,-,1,23,,,,
98,-,Ar'mon,1hr Past Midnight,-,98,1,,,,
99,down,Usher,Scream,67,42,39,,,,
100,down,CeeLo Green,Forget You,36,11,31,,,,
