Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,2,1,43,39,2021-01-03,8,2021-01-10
2,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,224,,,,
3,up,Bill Withers,Lean On Me,4,1,209,52,2020-04-05,52,2020-04-05
4,up,Muni Long,Made For Me,10,2,6,,,,
5,up,Wild Cherry,Play That Funky Music,12,1,136,,,,
6,up,The Weeknd,Blinding Lights,16,1,221,94,2019-12-01,1,2020-03-01
7,up,KIRBY,Loved by You,28,7,8,,,,
8,up,Solomon Burke,Cry to Me,26,1,177,,,,
9,-,SZA,Saturn,-,5,1,,,,
10,-,Bobby Caldwell,What You Won't Do for Love,-,10,8,,,,
11,up,"Earth, Wind & Fire",September,30,1,223,,,,
12,down,Usher,U Got It Bad,3,3,44,,,,
13,up,John Legend,All of Me,27,2,222,,,,
14,down,USHER,Kissing Strangers,13,13,3,,,,
15,up,The Weeknd,Save Your Tears,40,1,181,80,2020-03-22,1,2021-03-21
16,-,Sam Cooke,Bring It On Home to Me,-,6,50,,,,
17,up,CeeLo Green,Forget You,43,11,82,,,,
18,up,SZA,Snooze,23,1,52,,,,
19,up,Bill Withers,Lovely Day,46,6,173,100,2020-04-05,98,2020-04-12
20,down,Usher,Burn (Confessions Special Edition Version),15,15,20,,,,
21,up,Ginuwine,Pony,34,4,200,,,,
22,up,Alicia Keys,Fallin',22,5,148,,,,
23,down,Usher & Alicia Keys,My Boo,6,6,26,,,,
24,-,Destiny's Child,Survivor (Edit),-,24,73,,,,
25,up,Tina Turner,The Best (Edit),96,2,217,,,,
26,up,Mary J. Blige,Family Affair,51,1,190,,,,
27,up,Rihanna,Don't Stop the Music,37,1,217,,,,
28,up,Andra Day,Rise Up,44,2,222,63,2020-04-05,63,2020-04-05
29,up,Leona Lewis,Better In Time,57,11,54,,,,
30,up,John Legend,Love Me Now,58,13,79,,,,
31,up,Prince,When Doves Cry (Edit),92,10,165,,,,
32,-,Bill Withers,Ain't No Sunshine,-,2,137,76,2020-04-05,76,2020-04-05
33,up,Khalid,Young Dumb & Broke,95,11,152,,,,
34,-,USHER,Believe,-,34,1,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,144,76,2021-04-25,2,2021-05-02
36,-,Macy Gray,I Try,-,14,6,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,2,157,,,,
38,up,Tina Turner,The Best,54,1,221,,,,
39,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,91,,,,
40,-,Akon,Right Now (Na Na Na),-,5,136,,,,
41,-,Sheila E.,The Glamorous Life,-,41,3,,,,
42,-,Akon,Smack That (feat. Eminem),-,11,51,,,,
43,-,SZA,Nobody Gets Me,-,3,29,,,,
44,up,Sade,Smooth Operator (Single Version),47,10,66,,,,
45,up,Rihanna,Disturbia,53,3,215,,,,
46,up,Shakira & Beyoncé,Beautiful Liar,99,19,31,,,,
47,down,Chris Brown,Angel Numbers / Ten Toes,33,2,14,,,,
48,-,Jamie Foxx,Blame It (feat. T-Pain),-,19,23,,,,
49,-,USHER,Naked,-,49,1,,,,
50,-,Sade,By Your Side,-,50,15,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,181,,,,
52,-,Prince & The Revolution,Purple Rain,-,35,41,,,,
53,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,12,,,,
54,-,Kehlani,Gangsta,-,46,8,,,,
55,up,Aqyila,Bloom,94,55,3,,,,
56,-,Corinne Bailey Rae,Put Your Records On,-,28,45,,,,
57,-,Stevie Wonder,I Just Called To Say I Love You,-,31,49,,,,
58,down,Alicia Keys,Girl On Fire,32,12,111,,,,
59,down,Usher,U Remind Me,7,7,17,,,,
60,down,Ben E. King,Stand By Me,31,3,222,,,,
61,-,The Weeknd,Out of Time,-,4,53,,,,
62,up,Marshmello & Khalid,Numb,63,1,80,,,,
63,down,Toni Braxton,Un-Break My Heart,62,10,56,,,,
64,down,Alicia Keys,If I Ain't Got You,9,9,121,,,,
65,-,Dionne Warwick,Walk On By (Live),-,24,7,,,,
66,down,The Trammps,Disco Inferno (Single Edit),59,19,56,,,,
67,down,USHER,Ruin,21,13,4,,,,
68,-,The Weeknd,Die For You,-,4,109,,,,
69,-,Jade,All to Zero,-,69,1,,,,
70,up,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),73,11,144,,,,
71,-,Chris Brown,Under the Influence,-,2,72,,,,
72,-,Fugees,Killing Me Softly With His Song,-,48,1,,,,
73,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,73,1,,,,
74,-,Infinity Song,Everything Is Gonna Be Alright,-,74,1,,,,
75,-,MIKNNA,Snb,-,75,1,,,,
76,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,32,,,,
77,-,Jon Batiste,I NEED YOU,-,4,29,,,,
78,-,Jon Batiste,FREEDOM,-,1,26,,,,
79,-,Diana Ross,Someone That You Loved Before,-,79,1,,,,
80,-,The Weeknd,Party Monster,-,29,20,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),79,5,211,,,,
82,down,"Usher, 21 Savage & Summer Walker",Good Good,25,8,25,,,,
83,-,Otis Redding,These Arms of Mine,-,58,6,,,,
84,-,The Platters,The Great Pretender,-,80,4,,,,
85,-,Isaac Hayes,Walk On By,-,39,1,,,,
86,-,Haddaway,What Is Love,-,45,1,,,,
87,down,Usher,Love In This Club (feat. Young Jeezy),8,8,50,,,,
88,down,Usher,Caught Up,5,5,8,,,,
89,-,SZA,Saturn (Acapella),-,89,1,,,,
90,-,Anita Baker,Sweet Love,-,43,4,,,,
91,-,Beyoncé,Check On It,-,60,2,,,,
92,-,Lionel Richie,Hello,-,10,65,,,,
93,-,Exuma,Kenyatta Alisha,-,93,1,,,,
94,-,TLC,Dear Lie (Radio Edit),-,94,1,,,,
95,-,Exuma,Hayride,-,95,1,,,,
96,-,Prince & The Revolution,Kiss,-,17,101,,,,
97,down,Amy Winehouse,Back to Black,41,5,187,,,,
98,down,Usher,You Make Me Wanna...,19,19,10,,,,
99,-,JRDN,U Can Have It All,-,22,10,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,79,,,,
