Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,26,41,2020-03-22,12,2020-03-29
3,up,SZA,Hit Different (feat. Ty Dolla $ign),6,3,2,48,2020-09-13,48,2020-09-13
4,up,John Legend,All of Me,7,2,45,,,,
5,down,Doja Cat,Say So,4,2,40,100,2020-02-02,6,2020-05-03
6,down,"Calvin Harris, The Weeknd",Over Now,3,3,3,39,2020-09-06,39,2020-09-06
7,down,"Earth, Wind & Fire",September,5,1,45,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),8,4,34,99,2020-04-12,91,2020-04-19
9,up,Andra Day,Rise Up,9,2,45,63,2020-04-05,63,2020-04-05
10,up,VEDO,You Got It,49,4,2,71,2020-09-27,67,2020-10-04
11,down,Chris Brown & Young Thug,Go Crazy,10,4,19,98,2020-05-31,13,2020-08-16
12,up,The Weeknd,Can't Feel My Face,14,3,45,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,45,,,,
14,-,Usher,Bad Habits,-,14,1,,,,
15,up,Rick James,Super Freak,25,1,5,,,,
16,down,Bryson Tiller,Inhale,13,13,2,,,,
17,up,The Weeknd,The Hills,21,5,45,,,,
18,up,Khalid,Better,47,9,41,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,5,45,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,45,,,,
21,-,Alicia Keys,Love Looks Better,-,2,1,,,,
22,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,7,42,,,,
23,down,Bill Withers,Lean On Me,20,1,45,52,2020-04-05,52,2020-04-05
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,7,43,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,1,42,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,13,41,,,,
27,down,Ben E. King,Stand By Me,19,3,45,,,,
28,up,K-Ci & JoJo,All My Life,99,11,8,,,,
29,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,2,45,,,,
30,down,TLC,Waterfalls,18,11,37,,,,
31,down,Tina Turner,The Best,23,1,45,,,,
32,-,Davido,FEM,-,32,1,,,,
33,down,Rotimi,In My Bed (feat. Wale),24,3,9,,,,
34,up,Black Atlass,Do For Love,36,8,19,,,,
35,-,Rockwell,Somebody's Watching Me,-,3,10,,,,
36,down,John Legend,Wild,33,3,7,,,,
37,up,Tina Turner,The Best (Edit),38,2,44,,,,
38,up,TLC,No Scrubs,53,9,42,,,,
39,up,Childish Gambino,Redbone,48,11,44,,,,
40,up,Prince,When Doves Cry (Edit),100,10,42,,,,
41,up,Doja Cat,Say So,79,6,33,,,,
42,down,Rihanna,Don't Stop the Music,26,1,45,,,,
43,up,Bill Withers,Ain't No Sunshine,45,2,43,76,2020-04-05,76,2020-04-05
44,-,Seal,Kiss from a Rose,-,8,14,,,,
45,up,Khalid & Disclosure,Know Your Worth,78,3,31,66,2020-02-09,39,2020-02-16
46,down,Ne-Yo,Because of You,31,5,4,,,,
47,up,Eamon,F**k It (I Don't Want You Back),58,18,13,,,,
48,up,Amy Winehouse,Back to Black,62,2,37,,,,
49,-,Diana Ross & Lionel Richie,Endless Love,-,9,7,,,,
50,-,Kool & The Gang,Cherish,-,50,1,,,,
51,down,Bill Withers,Lovely Day,16,6,24,100,2020-04-05,98,2020-04-12
52,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,39,2,,,,
53,down,Ali Gatie,It's You,32,1,45,41,2019-10-06,35,2019-10-27
54,-,Kool & The Gang,Celebration,-,9,28,,,,
55,down,Leon Bridges,River,52,2,22,,,,
56,down,Ginuwine,Pony,44,4,43,,,,
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,4,45,,,,
58,down,Rihanna,Disturbia,17,3,45,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),22,22,7,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,9,,,,
61,-,War,Low Rider,-,39,15,,,,
62,up,Stevie Wonder,Don't You Worry 'Bout a Thing,77,62,3,,,,
63,down,Khalid,Young Dumb & Broke,35,11,44,,,,
64,-,Prince & The Revolution,Kiss,-,17,27,,,,
65,up,The Temptations,My Girl,85,3,32,,,,
66,-,Al Green,Let's Stay Together,-,10,11,,,,
67,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),63,2,27,,,,
68,-,Corinne Bailey Rae,Put Your Records On,-,28,2,,,,
69,down,Black Pumas,Fire,42,26,6,,,,
70,-,Sly & The Family Stone,Everyday People (Single Version),-,9,2,,,,
71,up,Prince,Little Red Corvette,89,23,22,,,,
72,-,The Weeknd,After Hours,-,3,17,37,2020-02-23,22,2020-03-01
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,8,,,,
74,down,Chris Brown,No Guidance (feat. Drake),68,4,37,34,2019-10-06,34,2019-10-06
75,down,Akon,Right Now (Na Na Na),40,5,32,,,,
76,-,Doja Cat,Freak,-,4,5,,,,
77,-,The Weeknd,Often,-,24,9,,,,
78,up,The Weeknd,In the Night,96,10,11,,,,
79,-,The Watchmen,Stereo,-,33,3,,,,
80,-,Aretha Franklin,Respect,-,6,10,,,,
81,-,Sade,Smooth Operator (Single Version),-,10,1,,,,
82,down,Mary J. Blige,Family Affair,27,1,30,,,,
83,-,Otis Redding,These Arms of Mine,-,24,2,,,,
84,-,En Vogue,Free Your Mind,-,27,2,,,,
85,-,Sly & The Family Stone,Everyday People,-,9,3,,,,
86,down,Jessie Reyez,Figures,41,23,28,,,,
87,down,Stevie Wonder,Superstition,80,7,40,,,,
88,-,Joji,SLOW DANCING IN THE DARK,-,15,23,,,,
89,-,Stevie Wonder,I Just Called To Say I Love You,-,31,14,,,,
90,-,Khalid,8TEEN,-,17,22,,,,
91,-,Khalid & Kane Brown,Saturday Nights REMIX,-,50,7,,,,
92,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),67,11,16,,,,
93,down,Alicia Keys,No One,82,25,23,,,,
94,down,J Balvin & Willy William,Mi Gente,69,11,27,,,,
95,-,Khalid,Location,-,26,16,,,,
96,-,Michael Kiwanuka,Cold Little Heart,-,36,7,,,,
97,-,Alicia Keys,Fallin',-,5,23,,,,
98,-,The Weeknd,Heartless,-,1,36,22,2019-12-01,5,2019-12-08
99,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),56,14,15,,,,
100,-,Seal,Crazy,-,4,2,,,,
