Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,It's You,4,1,8,41,2019-10-06,35,2019-10-27
3,down,The Weeknd,Heartless,2,1,5,22,2019-12-01,5,2019-12-08
4,up,Doja Cat,Say So,7,2,3,100,2020-02-02,6,2020-05-03
5,up,Khalid,Talk,10,3,8,86,2019-10-06,86,2019-10-06
6,down,John Legend,All of Me,3,2,8,,,,
7,down,"Earth, Wind & Fire",September,5,1,8,,,,
8,up,Doja Cat,Candy,14,8,8,,,,
9,-,Kehlani,All Me (feat. Keyshia Cole),-,9,1,58,2019-12-29,58,2019-12-29
10,up,Chris Brown,No Guidance (feat. Drake),12,4,8,34,2019-10-06,34,2019-10-06
11,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,3,5,90,2019-11-24,42,2019-12-01
12,up,Khalid,Better,13,9,8,,,,
13,up,Luh Kel,Wrong,51,13,7,,,,
14,down,The Weeknd,The Hills,6,5,8,,,,
15,up,Joji,SLOW DANCING IN THE DARK,54,15,7,,,,
16,up,Balistic Man,Rat (feat. Nems & 80 Empire),61,16,2,,,,
17,up,Khalid,8TEEN,71,17,6,,,,
18,down,Andra Day,Rise Up,11,2,8,63,2020-04-05,63,2020-04-05
19,up,Khalid,Young Dumb & Broke,41,11,8,,,,
20,up,Doja Cat & Tyga,Juicy,31,20,4,,,,
21,up,Junia-T,Sad Face Emojis (feat. Jessie Reyez),55,21,2,,,,
22,down,Ben E. King,Stand By Me,9,3,8,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,8,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),15,5,8,,,,
25,up,blackbear,do re mi,58,25,6,,,,
26,up,Khalid,Location,84,26,5,,,,
27,down,Boney M.,Rivers of Babylon,23,6,5,,,,
28,up,Kaash Paige,Love Songs,57,14,7,,,,
29,up,Childish Gambino,Redbone,45,11,7,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,8,,,,
31,up,Jessie Reyez,Figures,48,23,7,,,,
32,down,Usher,Love In This Club (feat. Young Jeezy),28,8,6,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,4,8,,,,
34,down,Estelle,American Boy (feat. Kanye West),27,27,8,,,,
35,up,J. Cole,Work Out,46,30,3,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,8,,,,
37,down,Rihanna,Disturbia,22,3,8,,,,
38,up,Khalid & Normani,Love Lies,52,21,8,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,13,8,,,,
40,-,Ginuwine,Pony,-,4,7,,,,
41,down,Rihanna,Don't Stop the Music,26,1,8,,,,
42,-,Luh Kel,Pull Up,-,42,1,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,2,8,,,,
44,down,TLC,Waterfalls,25,11,7,,,,
45,down,Boney M.,Rasputin,39,7,7,,,,
46,down,The Weeknd,Can't Feel My Face,29,3,8,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,7,,,,
48,down,Doja Cat,Juicy,40,11,8,,,,
49,up,Tina Turner,The Best,53,1,8,,,,
50,down,TLC,No Scrubs,42,9,7,,,,
51,up,Chris Brown,Heat (feat. Gunna),98,22,8,,,,
52,-,blackbear,Idfc,-,52,2,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,7,7,,,,
54,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
55,down,The Drifters,White Christmas,43,8,5,,,,
56,up,Bill Withers,Ain't No Sunshine,93,2,8,76,2020-04-05,76,2020-04-05
57,up,H.E.R.,Slide (feat. YG),63,4,7,,,,
58,-,Ali Gatie,Moonlight,-,58,4,,,,
59,down,The Weeknd,Call Out My Name,32,13,8,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,2,,,,
61,down,Tory Lanez & T-Pain,Jerry Sprunger,30,4,8,85,2019-11-10,34,2019-11-24
62,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,3,,,,
63,-,Joji,Sanctuary,-,63,1,,,,
64,-,Roy Woods,Drama (feat. Drake),-,63,1,,,,
65,up,Stevie Wonder,Superstition,72,7,8,,,,
66,-,Prince,When Doves Cry (Edit),-,10,7,,,,
67,-,Village People,Y.M.C.A.,-,35,4,,,,
68,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,30,2,,,,
69,up,Lauryn Hill,Doo Wop (That Thing),82,15,4,,,,
70,-,Stwo,Neither Do I (feat. Jeremih),-,70,1,,,,
71,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,92,24,2,,,,
72,-,Jeremih,Don't Tell 'Em (feat. YG),-,22,1,,,,
73,up,Wild Cherry,Play That Funky Music,90,1,6,,,,
74,down,Otis Redding,Try a Little Tenderness,24,24,2,,,,
75,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,23,2,,,,
76,-,Jeremih,Oui,-,76,1,,,,
77,down,Aya Nakamura,Djadja,64,18,6,85,2020-06-28,70,2020-07-19
78,up,Amy Winehouse,Back to Black,86,2,6,,,,
79,down,Alicia Keys,If I Ain't Got You,73,9,7,,,,
80,down,Akon,Right Now (Na Na Na),77,5,5,,,,
81,up,J Balvin & Willy William,Mi Gente,97,11,3,,,,
82,-,Stevie Wonder,I Just Called To Say I Love You,-,31,1,,,,
83,-,Bryson Tiller,Don't,-,57,2,,,,
84,down,Seal,Kiss from a Rose,33,8,3,,,,
85,down,Prince & The Revolution,Purple Rain,68,35,5,,,,
86,-,The Weeknd,Heartless,-,19,4,,,,
87,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],83,7,8,,,,
88,-,Luh Kel,BRB,-,88,1,,,,
89,down,Tina Turner,Proud Mary,19,5,5,,,,
90,down,Bill Withers,Lean On Me,21,1,8,52,2020-04-05,52,2020-04-05
91,up,K'ron,Round of Applause,99,73,2,,,,
92,-,Mary J. Blige,Family Affair,-,1,4,,,,
93,-,Leon Bridges,River,-,2,5,,,,
94,down,Prince & The Revolution,Kiss,47,17,5,,,,
95,-,Jeremih,Birthday Sex,-,69,3,,,,
96,-,John Legend,Love Me Now,-,13,5,,,,
97,-,Donna Summer,Hot Stuff,-,44,2,,,,
98,down,"Lipps, Inc.",Funkytown (Single Version),75,12,4,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,7,1,,,,
100,down,Kool & The Gang,Celebration,38,9,5,,,,
