Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bill Withers,Lean On Me,1,1,205,52,2020-04-05,52,2020-04-05
2,up,Wild Cherry,Play That Funky Music,2,1,132,,,,
3,up,The Weeknd,Blinding Lights,3,1,217,94,2019-12-01,1,2020-03-01
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,220,,,,
5,up,Muni Long,Made For Me,41,2,2,,,,
6,up,Tina Turner,The Best,10,1,217,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,153,,,,
8,up,Boney M.,Rasputin,19,7,80,,,,
9,down,SZA,Snooze,8,1,48,,,,
10,down,The Weeknd,Save Your Tears,9,1,177,80,2020-03-22,1,2021-03-21
11,down,Ben E. King,Stand By Me,5,3,218,,,,
12,-,Micah Armani,Get That Work,-,12,1,,,,
13,down,Solomon Burke,Cry to Me,6,1,173,,,,
14,up,Mary J. Blige,Family Affair,28,1,186,,,,
15,up,Chris Brown,Angel Numbers / Ten Toes,51,2,10,,,,
16,down,Ginuwine,Pony,13,4,196,,,,
17,down,John Legend,All of Me,15,2,218,,,,
18,up,Prince,When Doves Cry (Edit),21,10,161,,,,
19,down,CeeLo Green,Forget You,11,11,78,,,,
20,down,Andra Day,Rise Up,12,2,218,63,2020-04-05,63,2020-04-05
21,down,Leona Lewis,Better In Time,17,11,50,,,,
22,up,Alicia Keys,Girl On Fire,67,12,109,,,,
23,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,23,1,,,,
24,up,Usher,U Got It Bad,53,3,41,,,,
25,down,John Legend,Love Me Now,18,13,75,,,,
26,-,Sade,Smooth Operator (Single Version),-,10,62,,,,
27,-,The Trammps,Disco Inferno (Single Edit),-,19,53,,,,
28,down,"Earth, Wind & Fire",September,7,1,219,,,,
29,down,Rihanna,Don't Stop the Music,24,1,213,,,,
30,up,Alicia Keys,If I Ain't Got You,30,9,118,,,,
31,-,The Weeknd,Can't Feel My Face,-,3,186,,,,
32,-,K-Ci & JoJo,All My Life,-,11,70,,,,
33,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,207,,,,
34,up,Hot Chocolate,Every 1's a Winner (Single Version),39,34,7,,,,
35,-,The Temptations,My Girl,-,23,5,,,,
36,-,Akon,Smack That (feat. Eminem),-,11,49,,,,
37,up,Dominique Fils-Aimé,To Walk A Way,93,37,3,,,,
38,-,Chris Brown,Under the Influence,-,2,70,,,,
39,up,Bill Withers,Ain't No Sunshine,50,2,134,76,2020-04-05,76,2020-04-05
40,-,The Weeknd,Take My Breath,-,1,60,,,,
41,-,The 5th Dimension,"Aquarius/Let the Sunshine In (The Flesh Failures) [From the American Tribal Love Rock Musical ""Hair""] [Remastered 2000]",-,41,11,,,,
42,-,Amy Winehouse,Rehab,-,5,91,,,,
43,-,Eamon,F**k It (I Don't Want You Back),-,18,57,,,,
44,down,En Vogue,Don't Let Go (Love),36,25,7,,,,
45,down,The Black Eyed Peas,Where Is the Love?,31,17,58,,,,
46,-,Seal,Crazy,-,4,40,,,,
47,-,Next,Too Close,-,1,25,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,6,31,,,,
49,up,Bill Withers,Ain't No Sunshine (Single Version),64,7,88,,,,
50,down,Tina Turner,The Best (Edit),34,2,213,,,,
51,up,Wilson Pickett,Mustang Sally,58,23,10,,,,
52,down,Philip Bailey,Easy Lover,35,19,60,,,,
53,up,Bill Withers,Lovely Day,59,6,169,100,2020-04-05,98,2020-04-12
54,-,"Usher, 21 Savage & Summer Walker",Good Good,-,8,21,,,,
55,down,The Weeknd,The Hills,16,5,194,,,,
56,-,Say She She,Never Say Never,-,56,1,,,,
57,-,Tina Turner,Proud Mary,-,5,141,,,,
58,-,Alicia Keys,No One,-,25,63,,,,
59,-,Ray Charles,You Don't Know Me,-,59,1,,,,
60,-,Jordan Rakei,Freedom,-,60,1,,,,
61,-,Al Green,Let's Stay Together,-,10,81,,,,
62,up,"Lipps, Inc.",Funkytown (Single Version),74,12,137,,,,
63,-,J.Tajor,Crazy,-,63,1,,,,
64,-,"Oran ""Juice"" Jones",The Rain,-,64,1,,,,
65,-,SZA,Kill Bill,-,1,56,,,,
66,-,デッド・オア・アライヴ,You Spin Me Round (Like a Record),-,66,1,,,,
67,-,The Love Unlimited Orchestra,"Theme From ""King Kong"" (Pt. I) [Single Version]",-,67,1,,,,
68,-,Boyz II Men,End of the Road,-,16,28,,,,
69,-,Dj Demik,Bará Berê (Eletrofunk),-,69,1,,,,
70,down,Amy Winehouse,Back to Black,14,2,183,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,21,,,,
72,-,Akon,Lonely,-,20,41,,,,
73,-,Emotional Oranges & Nonso Amadi,Simple Things,-,73,1,,,,
74,-,GATS & Oh Genius,Universe,-,74,1,,,,
75,-,Chanté Moore,Take Care of Me,-,75,1,,,,
76,-,Doechii,What It Is (Solo Version),-,1,30,,,,
77,-,"Oran ""Juice"" Jones",Let's Stay Together,-,77,1,,,,
78,-,The Bar-Kays,She Talks to Me With Her Body,-,78,1,,,,
79,down,The Weeknd,Die For You,61,4,108,,,,
80,-,Four Tops,I Can't Help Myself (Sugar Pie Honey Bunch),-,80,4,,,,
81,down,Tems,Me & U,68,9,14,,,,
82,down,Zeina,Hooked,42,7,4,,,,
83,-,Ray Charles,Night Time Is the Right Time,-,83,1,,,,
84,-,Chris Brown,Sensational (feat. Davido & Lojay),-,6,12,,,,
85,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,85,1,,,,
86,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),43,43,2,,,,
87,-,B.Rockk da Wrld,You and Me,-,87,1,,,,
88,-,Astrid Cruz & Jose Macario,Otro Plano,-,88,1,,,,
89,-,JoJo,Too Little Too Late,-,47,10,,,,
90,down,Khalid,Young Dumb & Broke,22,11,148,,,,
91,-,Miho Karasawa,Way to Love (instrumental),-,91,1,,,,
92,-,Hyperlnk,Unless We Try,-,92,1,,,,
93,-,Alicia Keys,Karma,-,93,1,,,,
94,down,Alicia Keys,Fallin',20,5,144,,,,
95,-,Savannah Ré,Hall of Fame,-,95,1,,,,
96,-,Miho Karasawa,Tsumetai Ame,-,96,1,,,,
97,-,Curtis Mayfield,Suffer,-,97,1,,,,
98,-,Patti LaBelle,Need a Little Faith,-,98,1,,,,
99,down,Jamie Foxx,Blame It (feat. T-Pain),49,19,21,,,,
100,-,SenSey',Parano,-,100,1,,,,
