Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,14,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,171,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,5,1,131,80,2020-03-22,1,2021-03-21
5,down,Marshmello & Khalid,Numb,4,1,40,,,,
6,up,Rihanna,Don't Stop the Music,8,1,171,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,97,76,2021-04-25,2,2021-05-02
8,up,Solomon Burke,Cry to Me,10,1,127,,,,
9,up,"Earth, Wind & Fire",September,14,1,173,,,,
10,up,SZA,Nobody Gets Me,20,3,14,,,,
11,up,John Legend,All of Me,15,2,174,,,,
12,up,Chris Brown,Under the Influence,16,2,34,,,,
13,down,Miguel,Sure Thing,9,1,30,,,,
14,down,Black Pumas,Colors,7,4,122,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,174,,,,
16,up,Alicia Keys,Girl On Fire,27,12,76,,,,
17,down,The Weeknd,Die For You,13,4,76,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,110,,,,
19,down,Miguel,Sure Thing (Sped Up),6,6,7,,,,
20,up,TLC,Waterfalls,43,11,137,,,,
21,down,Andra Day,Rise Up,17,2,172,63,2020-04-05,63,2020-04-05
22,up,Ben E. King,Stand By Me,46,3,172,,,,
23,up,Mary J. Blige,Family Affair,33,1,146,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,1,159,,,,
25,up,Amy Winehouse,Back to Black,35,2,149,,,,
26,up,Alicia Keys,Fallin',37,5,105,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,4,174,,,,
28,down,Tina Turner,The Best,24,1,172,,,,
29,-,Otis Redding,I've Been Loving You Too Long,-,26,2,,,,
30,down,The Weeknd,Call Out My Name,28,13,78,,,,
31,up,Philip Bailey,Easy Lover,56,19,37,,,,
32,down,Rihanna,Disturbia,23,3,172,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),19,5,173,,,,
34,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],54,16,11,,,,
35,down,The Weeknd,Heartless,18,1,59,22,2019-12-01,5,2019-12-08
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,7,147,,,,
37,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),31,16,7,,,,
38,up,Tina Turner,The Best (Edit),39,2,170,,,,
39,down,Ginuwine,Pony,26,4,152,,,,
40,up,TLC,No Scrubs,42,9,148,,,,
41,down,Steve Lacy,Bad Habit,29,3,35,,,,
42,up,Seal,Kiss from a Rose,70,8,101,,,,
43,up,XG,SHOOTING STAR,91,5,7,,,,
44,up,The Black Eyed Peas,Where Is the Love?,74,17,23,,,,
45,down,The Weeknd,The Hills,36,5,168,,,,
46,-,"Lipps, Inc.",Funkytown (Single Version),-,12,122,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,40,9,50,,,,
48,-,Amy Winehouse,Rehab,-,5,72,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,7,,,,
50,up,Lionel Richie,Hello,80,10,59,,,,
51,-,Lionel Richie,"Say You, Say Me",-,3,12,,,,
52,up,JoJo,Too Little Too Late,98,47,7,,,,
53,up,Khalid,Young Dumb & Broke,60,11,119,,,,
54,-,Destiny's Child,Survivor (Edit),-,24,55,,,,
55,-,The Drifters,Under the Boardwalk,-,55,6,,,,
56,-,Prince,Little Red Corvette,-,23,65,,,,
57,-,Bill Withers,Ain't No Sunshine,-,2,118,76,2020-04-05,76,2020-04-05
58,-,Sade,Smooth Operator (Single Version),-,10,22,,,,
59,up,Doja Cat,Say So,76,2,153,100,2020-02-02,6,2020-05-03
60,-,Dobie Gray,Drift Away (Rerecorded),-,9,13,,,,
61,-,CeeLo Green,F**k You,-,49,17,,,,
62,down,Boney M.,Rasputin,30,7,42,,,,
63,-,Toni Braxton,Un-Break My Heart,-,10,33,,,,
64,-,Al Green,Let's Stay Together,-,10,71,,,,
65,up,Destiny's Child,"Jumpin', Jumpin'",82,65,6,,,,
66,up,Cupid,Cupid Shuffle,73,19,22,,,,
67,down,The Weeknd,In Your Eyes,45,2,118,41,2020-03-22,12,2020-03-29
68,-,Ginuwine,Pony,-,68,1,,,,
69,-,The Weeknd,Take My Breath,-,1,54,,,,
70,-,Chaka Khan,Ain't Nobody,-,48,9,,,,
71,up,Tina Turner,Proud Mary,75,5,117,,,,
72,-,Barry White,"You're the First, The Last, My Everything",-,1,26,,,,
73,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,44,,,,
74,-,Whitney Houston,I'm Every Woman,-,64,2,,,,
75,-,The Weeknd,Can't Feel My Face,-,3,170,,,,
76,-,Alicia Keys,No One,-,25,48,,,,
77,-,CeCe Peniston,Finally,-,21,19,,,,
78,up,Otis Redding,These Arms of Mine,85,58,2,,,,
79,-,Rihanna,Shut Up and Drive,-,6,61,,,,
80,-,The Staple Singers,I'll Take You There (Single Version),-,80,1,,,,
81,-,James Brown,I Got You (I Feel Good),-,8,51,,,,
82,-,Lionel Richie,Stuck On You,-,23,18,,,,
83,-,Babyface,When Can I See You,-,83,1,,,,
84,-,Manu Rg & Xanemusic,Reminder (Sped Up) [Remix],-,84,1,,,,
85,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),51,11,105,,,,
86,-,Tink & Ty Dolla $ign,Let Down My Guard,-,86,1,,,,
87,-,Sam Cooke,A Change Is Gonna Come,-,24,28,,,,
88,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,162,,,,
89,-,Tink,Someone On You,-,89,1,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,57,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,74,,,,
92,-,The Weeknd,Out of Time,-,4,45,,,,
93,-,Ne-Yo,So Sick,-,46,9,,,,
94,up,The Weeknd,Reminder,96,30,9,,,,
95,-,Rebecca Jade,Thankful,-,95,1,,,,
96,-,SZA,Shirt,-,7,12,,,,
97,-,"Earth, Wind & Fire",Fantasy,-,67,7,,,,
98,-,Chic,Good Times,-,80,1,,,,
99,down,Tory Lanez,The Color Violet,34,24,20,,,,
100,-,Rebecca Jade,Drift Away,-,100,1,,,,
