Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,19,,,,
2,up,Chris Brown,Under the Influence,2,2,13,,,,
3,up,Steve Lacy,Bad Habit,5,3,14,,,,
4,up,The Weeknd,Blinding Lights,4,1,150,94,2019-12-01,1,2020-03-01
5,up,"Earth, Wind & Fire",September,6,1,152,,,,
6,up,The Weeknd,Save Your Tears,8,1,110,80,2020-03-22,1,2021-03-21
7,up,John Legend,All of Me,10,2,153,,,,
8,-,Jazmine Sullivan,Bust Your Windows,-,8,2,,,,
9,down,The Weeknd,Die For You,7,4,55,,,,
10,up,Al Green,Let's Stay Together,14,10,59,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,5,152,,,,
12,up,Solomon Burke,Cry to Me,65,1,106,,,,
13,up,Rihanna,Don't Stop the Music,90,1,150,,,,
14,down,Shervin Hajipour,Baraye,3,3,2,,,,
15,up,Montell Fish,Hotel,20,6,5,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,13,135,,,,
17,up,Ben E. King,Stand By Me,34,3,151,,,,
18,up,Tina Turner,The Best,18,1,153,,,,
19,up,The Weeknd,Can't Feel My Face,19,3,152,,,,
20,down,Rockwell,Somebody's Watching Me,13,3,73,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,153,,,,
22,down,Rihanna,Disturbia,9,3,151,,,,
23,up,TLC,Waterfalls,52,11,125,,,,
24,down,The Weeknd,Call Out My Name,21,13,65,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,153,,,,
26,up,K-Ci & JoJo,All My Life,80,11,57,,,,
27,up,Bill Withers,Lovely Day,63,6,121,100,2020-04-05,98,2020-04-12
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,7,133,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),49,1,76,76,2021-04-25,2,2021-05-02
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,66,6,2021-03-14,2,2021-05-09
31,up,Whitney Houston,I Have Nothing (2000 Remaster),76,18,44,,,,
32,down,Andra Day,Rise Up,26,2,151,63,2020-04-05,63,2020-04-05
33,-,Tory Lanez,The Color Violet,-,24,5,,,,
34,up,Mary J. Blige,Family Affair,72,1,127,,,,
35,down,The Weeknd,The Hills,15,5,148,,,,
36,-,Bill Withers,Lean On Me,-,1,151,52,2020-04-05,52,2020-04-05
37,-,Black Pumas,Colors,-,4,111,,,,
38,-,TLC,No Scrubs,-,9,137,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,147,,,,
40,-,Stevie Wonder,Superstition,-,7,118,,,,
41,down,"Earth, Wind & Fire",Let's Groove,25,8,86,,,,
42,up,"Lipps, Inc.",Funkytown (Single Version),59,12,107,,,,
43,up,Boney M.,Rivers of Babylon,54,6,56,,,,
44,down,Amy Winehouse,Back to Black,17,2,131,,,,
45,up,Akon,Smack That (feat. Eminem),56,11,15,,,,
46,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,10,,,,
47,up,Childish Gambino,Redbone,67,11,135,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,146,,,,
49,up,Sister Sledge,We Are Family,98,18,16,,,,
50,-,Wild Cherry,Play That Funky Music,-,1,90,,,,
51,-,Janet Jackson,Velvet Rope,-,51,1,,,,
52,-,Khalid,Young Dumb & Broke,-,11,105,,,,
53,down,Prince,When Doves Cry (Edit),42,10,117,,,,
54,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,54,1,,,,
55,down,Tina Turner,The Best (Edit),43,2,152,,,,
56,-,Rihanna,Shut Up and Drive,-,6,51,,,,
57,-,George McCrae,Rock Your Baby,-,37,1,,,,
58,-,Khalid & Normani,Love Lies,-,21,39,,,,
59,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),96,17,74,,,,
60,-,Alicia Keys,If I Ain't Got You,-,9,90,,,,
61,up,J. Cole,Work Out,66,30,65,,,,
62,down,Ginuwine,Pony,29,4,137,,,,
63,-,Rihanna,Rehab,-,34,12,,,,
64,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,69,,,,
65,-,Alicia Keys,Girl On Fire,-,12,65,,,,
66,up,Usher,U Got It Bad,71,3,28,,,,
67,up,Usher,Omg (feat. will.i.am),81,11,52,,,,
68,up,Chris Brown,Forever (Main Version),94,12,28,,,,
69,up,Seal,Kiss from a Rose,70,8,89,,,,
70,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,53,,,,
71,-,Seal,Crazy,-,4,23,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,2,90,,,,
73,-,The Contours,Do You Love Me (Mono Single),-,20,15,,,,
74,-,Destiny's Child,Bootylicious,-,36,13,,,,
75,-,The Weeknd,Less Than Zero,-,4,13,,,,
76,-,Barry White,"You're the First, The Last, My Everything",-,1,19,,,,
77,-,Lionel Richie,Hello,-,10,48,,,,
78,-,Sade,Smooth Operator (Single Version),-,10,14,,,,
79,-,RUSSELL!,Feels So Right,-,79,1,,,,
80,-,Claire Davis,Long Gone,-,80,1,,,,
81,up,Real McCoy,Another Night,93,30,4,,,,
82,-,James Brown,I Got You (I Feel Good),-,8,45,,,,
83,-,LEE HI,Dream,-,83,1,,,,
84,-,Khalid,Better,-,9,102,,,,
85,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,49,10,,,,
86,up,Akon,Lonely,95,20,21,,,,
87,-,KAHOH & Yo-Sea,Rendezvous,-,87,1,,,,
88,-,The Hues Corporation,Rock the Boat,-,31,7,,,,
89,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,20,,,,
90,-,Childish Gambino,Me and Your Mama,-,19,15,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,32,28,,,,
92,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,66,1,,,,
93,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,37,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,4,42,34,2019-10-06,34,2019-10-06
95,-,Anita Ward,Ring My Bell,-,50,2,,,,
96,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,7,146,,,,
97,-,Jay Sean,Down (feat. Lil Wayne),-,7,19,,,,
98,-,The Weeknd,The Morning,-,78,2,,,,
99,down,Blondie,Call Me,38,26,8,,,,
100,-,The Weeknd,Take My Breath,-,1,49,,,,
