Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,25,80,2020-03-22,1,2021-03-21
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,2,66,,,,
3,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
4,up,Mary J. Blige,Family Affair,16,1,53,,,,
5,up,Andra Day,Rise Up,13,2,68,63,2020-04-05,63,2020-04-05
6,up,Otis Redding,(Sittin' On) The Dock of the Bay,62,4,2,,,,
7,up,Aretha Franklin,Respect,51,6,17,,,,
8,up,The Temptations,My Girl,35,3,52,,,,
9,up,Seal,Kiss from a Rose,47,8,27,,,,
10,down,The Weeknd,Can't Feel My Face,3,3,68,,,,
11,up,Amy Winehouse,Back to Black,52,2,56,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),6,5,68,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,68,,,,
14,down,The Weeknd,The Hills,5,5,68,,,,
15,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,71,9,3,,,,
16,up,Kool & The Gang,Get Down On It,54,16,5,,,,
17,down,The Weeknd,Save Your Tears,9,2,13,80,2021-02-28,59,2021-03-21
18,-,The Supremes,Baby Love,-,14,1,,,,
19,up,Bill Withers,Lean On Me,21,1,68,52,2020-04-05,52,2020-04-05
20,up,The Spinners,Rubberband Man,60,20,6,,,,
21,down,John Legend,All of Me,11,2,68,,,,
22,down,Doja Cat,Streets,12,4,10,27,2021-01-24,7,2021-03-07
23,up,Seal,Crazy,67,4,4,,,,
24,-,Roberta Flack,Killing Me Softly With His Song,-,16,2,,,,
25,down,The Weeknd,In Your Eyes,8,2,49,41,2020-03-22,12,2020-03-29
26,-,Ike & Tina Turner,Proud Mary,-,18,1,,,,
27,up,Barry White,"You're the First, The Last, My Everything",61,1,4,,,,
28,-,Aretha Franklin,Chain of Fools,-,27,4,,,,
29,up,Stevie Wonder,Isn't She Lovely,59,13,28,,,,
30,down,Solomon Burke,Cry to Me,14,1,26,,,,
31,down,SZA,Good Days,18,1,9,39,2021-01-03,8,2021-01-10
32,up,K-Ci & JoJo,All My Life,97,11,16,,,,
33,up,Dominique Fils-Aimé,While We Wait,57,33,3,,,,
34,down,"Earth, Wind & Fire",September,19,1,68,,,,
35,up,Dominique Fils-Aimé,Stand By Me,58,35,2,,,,
36,-,Roberta Flack,The First Time Ever I Saw Your Face,-,19,6,,,,
37,-,Bell Biv DeVoe,Poison,-,37,2,,,,
38,down,Black Pumas,Colors,17,4,43,,,,
39,down,The Weeknd,Earned It (Fifty Shades of Grey),7,7,24,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,14,2,,,,
41,up,Boyz II Men,End of the Road,76,16,8,,,,
42,down,Tina Turner,The Best (Edit),29,2,67,,,,
43,-,The Spinners,Working My Way Back to You,-,17,2,,,,
44,-,Otis Redding,These Arms of Mine,-,24,3,,,,
45,up,Nipsey Hussle & JAY-Z,What It Feels Like,46,45,2,,,,
46,-,Rick James,Super Freak,-,1,19,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,28,1,,,,
48,-,JoJo,Leave (Get Out) [2018],-,48,3,,,,
49,up,Ali Gatie,It's You,87,1,60,41,2019-10-06,35,2019-10-27
50,-,Ashanti,Rock Wit U (Awww Baby),-,50,1,,,,
51,-,The Supremes,Stop! In the Name of Love,-,51,1,,,,
52,-,JoJo,Too Little Too Late (2018),-,46,3,,,,
53,down,John Legend,Wild,15,3,30,,,,
54,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,54,1,,,,
55,-,The Supremes,Where Did Our Love Go,-,55,2,,,,
56,down,Ben E. King,Stand By Me,23,3,68,,,,
57,down,Tina Turner,The Best,31,1,68,,,,
58,-,Sisqó,Thong Song,-,8,1,,,,
59,up,Dominique Fils-Aimé,You Left Me,65,59,2,,,,
60,down,Rihanna,Disturbia,50,3,68,,,,
61,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,14,1,,,,
62,down,Smokey Robinson,Cruisin',56,20,8,,,,
63,down,The Weeknd,In the Night,10,10,28,,,,
64,-,Keith Sweat,Twisted,-,51,1,,,,
65,-,Tayler Holder,100 Rounds,-,65,1,,,,
66,up,Marvin Gaye,Let's Get It On,73,28,3,,,,
67,-,Donna Summer,Bad Girls,-,67,1,,,,
68,down,Bill Withers,Lovely Day,43,6,47,100,2020-04-05,98,2020-04-12
69,-,Four Tops,Baby I Need Your Loving (Mono),-,69,1,,,,
70,up,Four Tops,Reach Out I'll Be There (Mono),98,70,2,,,,
71,down,Fousheé,Deep End,38,6,20,,,,
72,up,Ne-Yo,So Sick,81,46,5,,,,
73,-,The Commodores,Brick House (Extended Version),-,63,2,,,,
74,-,Lionel Richie,Hello,-,10,15,,,,
75,up,Smokey Robinson & The Miracles,The Tracks of My Tears,89,73,4,,,,
76,-,James Brown,Get Up Offa That Thing,-,76,1,,,,
77,-,The Spinners,I'll Be Around,-,13,1,,,,
78,-,Aretha Franklin,Think,-,53,1,,,,
79,up,TLC,No Scrubs,91,9,60,,,,
80,up,Chris Brown & Young Thug,Go Crazy,99,4,42,98,2020-05-31,13,2020-08-16
81,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,13,59,,,,
82,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,4,67,,,,
83,-,Mary J. Blige,Real Love,-,19,1,,,,
84,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,2,45,,,,
85,up,Janet Jackson,Rhythm Nation,88,19,2,,,,
86,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,86,1,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,7,65,,,,
88,down,J Balvin & Willy William,Mi Gente,77,11,33,,,,
89,-,Sam Cooke,(What a) Wonderful World,-,8,1,,,,
90,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,7,,,,
91,-,Lionel Richie,"Say You, Say Me",-,3,1,,,,
92,-,Brian McKnight,Anytime,-,92,1,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,1,63,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,1,68,,,,
95,-,Al Green,Let's Stay Together,-,10,21,,,,
96,down,Rihanna,Don't Stop the Music,36,1,67,,,,
97,-,Wild Cherry,Play That Funky Music,-,1,37,,,,
98,-,Barry White,"Never, Never Gonna Give Ya Up",-,98,1,,,,
99,down,Ginuwine,Pony,55,4,61,,,,
100,down,Childish Gambino,Redbone,44,11,65,,,,
