Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,21,,,,
2,up,Chris Brown,Under the Influence,2,2,15,,,,
3,up,Rockwell,Somebody's Watching Me,15,3,75,,,,
4,down,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
5,down,Steve Lacy,Bad Habit,4,3,16,,,,
6,up,John Legend,All of Me,11,2,155,,,,
7,up,Solomon Burke,Cry to Me,17,1,108,,,,
8,down,Rihanna,Disturbia,6,3,153,,,,
9,up,Stevie Wonder,Superstition,19,7,120,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,155,,,,
11,down,"Earth, Wind & Fire",September,5,1,154,,,,
12,down,The Weeknd,Die For You,10,4,57,,,,
13,-,SZA,Shirt,-,7,1,,,,
14,-,Ashanti,Falling For You,-,14,1,,,,
15,up,Shervin Hajipour,Baraye,29,3,4,,,,
16,up,Lauryn Hill,Can't Take My Eyes Off of You,28,16,55,,,,
17,up,Andra Day,Rise Up,23,2,153,63,2020-04-05,63,2020-04-05
18,down,Tina Turner,The Best (Edit),13,2,154,,,,
19,up,The Trammps,Disco Inferno (Single Edit),27,19,28,,,,
20,up,Mary J. Blige,Family Affair,34,1,129,,,,
21,up,Rihanna,Don't Stop the Music,21,1,152,,,,
22,down,The Weeknd,The Hills,9,5,150,,,,
23,-,dvsn,Last Time,-,23,1,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,13,137,,,,
25,down,The Weeknd,Save Your Tears,7,1,112,80,2020-03-22,1,2021-03-21
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,78,76,2021-04-25,2,2021-05-02
27,-,John Legend,Preach,-,27,4,,,,
28,down,Ben E. King,Stand By Me,8,3,153,,,,
29,down,Ginuwine,Pony,25,4,139,,,,
30,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,91,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,2,149,,,,
32,up,Rick James,Super Freak,41,1,54,,,,
33,down,The Weeknd,Can't Feel My Face,14,3,154,,,,
34,down,Montell Fish,Hotel,22,6,7,,,,
35,-,Prince & The Revolution,Purple Rain,-,26,29,,,,
36,up,Amy Winehouse,Back to Black,59,2,133,,,,
37,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,37,1,,,,
38,-,Seal,Kiss from a Rose,-,8,90,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,148,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,141,,,,
41,up,The Temptations,My Girl,57,3,121,,,,
42,-,Boney M.,Rasputin,-,7,35,,,,
43,-,Al Green,Let's Stay Together,-,10,60,,,,
44,-,Nelly,Dilemma,-,26,3,,,,
45,-,Wilson Pickett,Mustang Sally,-,23,2,,,,
46,-,Philip Bailey,Easy Lover,-,19,31,,,,
47,up,The Weeknd,Out of Time,89,4,34,,,,
48,-,Prince & The Revolution,Kiss,-,17,72,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),26,5,154,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,134,,,,
51,-,Steve Lacy,Dark Red,-,9,19,,,,
52,-,Usher,U Got It Bad,-,3,29,,,,
53,down,Bill Withers,Lean On Me,24,1,153,52,2020-04-05,52,2020-04-05
54,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),52,11,89,,,,
55,down,CeeLo Green,Forget You,46,11,23,,,,
56,-,TLC,Waterfalls,-,11,126,,,,
57,up,Sam Cooke,A Change Is Gonna Come,72,24,25,,,,
58,down,Childish Gambino,Redbone,38,11,137,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,4,155,,,,
60,-,Lionel Richie,All Night Long (All Night),-,28,55,,,,
61,-,Prince,1999,-,32,14,,,,
62,-,Amy Winehouse,Rehab,-,5,65,,,,
63,-,Lionel Richie,Stuck On You,-,23,12,,,,
64,up,Boney M.,Rivers of Babylon,68,6,58,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,34,15,,,,
66,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,33,,,,
67,up,Barry White,"You're the First, The Last, My Everything",69,1,21,,,,
68,-,Real McCoy,Another Night,-,30,5,,,,
69,-,Sade,Smooth Operator (Single Version),-,10,15,,,,
70,-,Alicia Keys,If I Ain't Got You,-,9,91,,,,
71,-,Khalid,Better,-,9,103,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,67,6,2021-03-14,2,2021-05-09
73,-,Sade,No Ordinary Love,-,43,1,,,,
74,down,Tina Turner,The Best,40,1,155,,,,
75,-,TLC,No Scrubs,-,9,138,,,,
76,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,53,20,,,,
77,up,The Weeknd & Gesaffelstein,I Was Never There,95,26,17,,,,
78,-,Mariah Carey,One Sweet Day,-,24,16,,,,
79,-,Chubby Checker,Let's Twist Again,-,66,2,,,,
80,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,45,,,,
81,down,Alicia Keys,Girl On Fire,47,12,67,,,,
82,-,The Weeknd,Sacrifice,-,2,36,,,,
83,-,The Charmaines,What Kind of Girl (Do You Think I Am),-,83,1,,,,
84,-,Donna Summer,Hot Stuff,-,44,25,,,,
85,down,Majid Jordan,Waves of Blue,37,2,74,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,13,70,,,,
87,-,Rebecca Jade,Show Me,-,87,1,,,,
88,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,54,2,,,,
89,-,Akon,Be With You,-,89,1,,,,
90,-,Fulton Lee,So Cold,-,90,1,,,,
91,-,The Weeknd,After Hours,-,3,22,37,2020-02-23,22,2020-03-01
92,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,21,,,,
93,-,Thundercat,Them Changes,-,51,2,,,,
94,-,Childish Gambino,Me and Your Mama,-,19,16,,,,
95,-,Stevie Wonder,Superstition,-,95,1,,,,
96,up,Akon,Smack That (feat. Eminem),98,11,17,,,,
97,-,The Gap Band,Shake,-,97,1,,,,
98,-,Chris Brown,Forever (Main Version),-,12,29,,,,
99,down,The Black Eyed Peas,Where Is the Love?,92,17,13,,,,
100,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,80,1,,,,
