Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,4,2,19,100,2020-02-02,6,2020-05-03
3,up,Andra Day,Rise Up,5,2,24,63,2020-04-05,63,2020-04-05
4,down,Bill Withers,Lean On Me,3,1,24,52,2020-04-05,52,2020-04-05
5,up,Ben E. King,Stand By Me,11,3,24,,,,
6,up,The Weeknd,In Your Eyes,10,2,5,41,2020-03-22,12,2020-03-29
7,up,John Legend,All of Me,8,2,24,,,,
8,up,Khalid & Disclosure,Know Your Worth,9,3,11,66,2020-02-09,39,2020-02-16
9,up,dvsn,Dangerous City (feat. Buju Banton),29,9,2,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),17,4,13,99,2020-04-12,91,2020-04-19
11,up,Childish Gambino,Redbone,35,11,23,,,,
12,up,Doja Cat,Say So,14,6,12,,,,
13,down,Bill Withers,Ain't No Sunshine,2,2,23,76,2020-04-05,76,2020-04-05
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,24,,,,
15,up,Ali Gatie,It's You,16,1,24,41,2019-10-06,35,2019-10-27
16,down,PARTYNEXTDOOR,BELIEVE IT,15,6,4,100,2020-03-29,55,2020-04-05
17,up,The Weeknd,Heartless,23,1,21,22,2019-12-01,5,2019-12-08
18,down,Jessie Reyez,COFFIN (feat. Eminem),12,2,4,,,,
19,up,Leon Bridges,Inside Friend (feat. John Mayer),25,19,2,,,,
20,-,Billy Paul,Me and Mrs. Jones,-,20,1,,,,
21,up,"Usher, Lil Jon & Ludacris",SexBeat,26,21,2,,,,
22,down,The Weeknd,The Hills,19,5,24,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),7,7,3,,,,
24,up,J Balvin & Willy William,Mi Gente,45,11,13,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,4,24,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,2,24,,,,
27,up,Tory Lanez,The Take (feat. Chris Brown),33,12,10,65,2019-11-24,65,2019-11-24
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,4,24,,,,
29,down,Bill Withers,Lovely Day,6,6,5,100,2020-04-05,98,2020-04-12
30,down,"Earth, Wind & Fire",September,27,1,24,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,31,7,,,,
32,up,Ciara,Level Up,32,26,3,,,,
33,-,Kelly Rowland,Coffee,-,24,1,,,,
34,up,Tina Turner,The Best (Edit),58,2,23,,,,
35,down,Khalid,Young Dumb & Broke,24,11,23,,,,
36,up,Rihanna,Disturbia,39,3,24,,,,
37,-,21 Savage,Secret (feat. Summer Walker),-,8,1,,,,
38,up,Rihanna,Don't Stop the Music,40,1,24,,,,
39,up,Seal,Kiss from a Rose,100,8,10,,,,
40,down,Tina Turner,The Best,31,1,24,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),18,5,24,,,,
42,-,John Legend,Bigger Love,-,10,1,,,,
43,down,Ginuwine,Pony,41,4,22,,,,
44,down,The Weeknd,After Hours,22,3,9,37,2020-02-23,22,2020-03-01
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,34,7,23,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,22,,,,
47,-,Kehlani,Everybody Business,-,47,1,,,,
48,down,The Weeknd,Can't Feel My Face,20,3,24,,,,
49,-,Doja Cat & Tyga,Juicy,-,20,12,,,,
50,-,Bobby Hebb,Sunny,-,15,1,,,,
51,up,Khalid,Better,89,9,22,,,,
52,up,TLC,No Scrubs,81,9,22,,,,
53,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,34,4,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,15,13,,,,
55,up,Alicia Keys,If I Ain't Got You,63,9,20,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,13,5,,,,
57,down,The Temptations,My Girl,38,3,18,,,,
58,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,13,22,,,,
59,-,Prince & The Revolution,Kiss,-,17,15,,,,
60,down,Khalid,Talk,54,3,23,86,2019-10-06,86,2019-10-06
61,up,Prince,When Doves Cry (Edit),64,10,22,,,,
62,-,Jessie Reyez,Figures,-,23,19,,,,
63,-,Joji,SLOW DANCING IN THE DARK,-,15,17,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),73,2,17,,,,
65,down,Kool & The Gang,Celebration,49,9,12,,,,
66,down,Bill Withers,Use Me,13,13,3,,,,
67,up,Akon,Right Now (Na Na Na),72,5,15,,,,
68,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,2,24,,,,
69,down,The Weeknd,Missed You (Bonus Track),52,10,3,,,,
70,-,TLC,Waterfalls,-,11,19,,,,
71,-,Sam Cooke,A Change Is Gonna Come,-,24,1,,,,
72,-,Myles Castello,Blue,-,57,1,,,,
73,down,Stevie Wonder,Superstition,68,7,24,,,,
74,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,73,2,,,,
75,-,Mary J. Blige,Family Affair,-,1,12,,,,
76,down,The Weeknd,Save Your Tears,70,1,5,80,2020-03-22,1,2021-03-21
77,down,Doja Cat,Cyber Sex,67,18,14,,,,
78,down,Jessie Reyez,LOVE IN THE DARK,55,3,13,,,,
79,up,Destiny's Child,Survivor (Edit),82,24,8,,,,
80,-,The Weeknd,Call Out My Name,-,13,21,,,,
81,-,H.E.R.,Slide (feat. YG),-,4,17,,,,
82,-,Emanuel,Need You,-,82,1,,,,
83,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,6,,,,
84,-,dvsn,Between Us (feat. Snoh Aalegra),-,36,3,,,,
85,-,dvsn,So What (feat. Popcaan),-,85,1,,,,
86,-,Summer Walker & Drake,Girls Need Love (Remix),-,86,1,,,,
87,-,The Weeknd,Wicked Games,-,24,11,,,,
88,up,Lionel Richie,Hello,94,10,4,,,,
89,down,Alicia Keys,Fallin',60,5,15,,,,
90,down,Club Nouveau,Lean on Me,61,30,3,,,,
91,-,Black Atlass,Do For Love,-,8,1,,,,
92,-,Tory Lanez,Luv,-,79,1,,,,
93,down,Amy Winehouse,Rehab,83,5,8,,,,
94,-,Prince,Little Red Corvette,-,23,7,,,,
95,-,Khalid & Kane Brown,Saturday Nights REMIX,-,50,3,,,,
96,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,33,3,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,7,22,,,,
98,-,Alicia Keys,Girl On Fire,-,12,10,,,,
99,-,Prince & The Revolution,Purple Rain,-,26,12,,,,
100,down,John Legend,Conversations in the Dark,51,2,15,31,2020-01-19,31,2020-01-19
