Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,204,94,2019-12-01,1,2020-03-01
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,207,,,,
3,up,SZA,Snooze,5,1,35,,,,
4,up,Andra Day,Rise Up,18,2,205,63,2020-04-05,63,2020-04-05
5,up,Doechii,What It Is (Solo Version),8,1,18,,,,
6,up,Chris Brown,Sensational (feat. Davido & Lojay),11,6,2,,,,
7,up,Rockwell,Somebody's Watching Me,19,3,97,,,,
8,down,Solomon Burke,Cry to Me,2,1,160,,,,
9,up,John Legend,All of Me,10,2,207,,,,
10,down,The Weeknd,Save Your Tears,6,1,164,80,2020-03-22,1,2021-03-21
11,down,Ben E. King,Stand By Me,9,3,205,,,,
12,up,Tina Turner,The Best (Edit),54,2,202,,,,
13,up,Stevie Wonder,Superstition,44,7,154,,,,
14,up,Rihanna,Disturbia,15,3,200,,,,
15,up,Black Pumas,Colors,67,4,137,,,,
16,down,"Earth, Wind & Fire",September,4,1,206,,,,
17,up,SZA,Kill Bill,30,1,46,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,130,76,2021-04-25,2,2021-05-02
19,up,Ginuwine,Pony,23,4,183,,,,
20,up,Wild Cherry,Play That Funky Music,36,1,119,,,,
21,down,Tina Turner,The Best,13,1,204,,,,
22,up,The Black Eyed Peas,Where Is the Love?,31,17,49,,,,
23,down,CeeLo Green,Forget You,22,11,66,,,,
24,up,Rihanna,Don't Stop the Music,38,1,202,,,,
25,up,Leona Lewis,Better In Time,28,11,37,,,,
26,up,John Legend,Love Me Now,33,13,62,,,,
27,up,Doechii,What It Is (Solo Version),80,27,6,,,,
28,down,Tems,Me & U,14,9,4,,,,
29,up,Prince,When Doves Cry (Edit),35,10,148,,,,
30,up,Boney M.,Rasputin,52,7,68,,,,
31,up,Boney M.,Rivers of Babylon,56,6,96,,,,
32,up,Alicia Keys,Fallin',39,5,131,,,,
33,-,Rissa,Love Drunk,-,33,1,,,,
34,up,Toni Braxton,Un-Break My Heart,37,10,50,,,,
35,-,Sade,Smooth Operator (Single Version),-,10,52,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,2,197,,,,
37,down,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),25,11,131,,,,
38,-,Lionel Richie,Stuck On You,-,23,30,,,,
39,-,Miguel,Sure Thing,-,1,62,,,,
40,-,Chris Brown,Under the Influence,-,2,62,,,,
41,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,22,1,,,,
42,down,Akon,Smack That (feat. Eminem),29,11,39,,,,
43,up,Khalid,Young Dumb & Broke,84,11,136,,,,
44,down,Boyz II Men,End of the Road,16,16,25,,,,
45,-,Eric Bellinger,Curious (feat. Lil' Kim & Lola Brooke) [Remix],-,45,1,,,,
46,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,141,,,,
47,-,Bill Withers,Lean On Me,-,1,194,52,2020-04-05,52,2020-04-05
48,-,Lionel Richie,Hello,-,10,64,,,,
49,-,Next,Too Close,-,1,17,,,,
50,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,50,6,,,,
51,down,Ciara,"One, Two Step (feat. Missy Elliott)",34,27,54,,,,
52,-,Bill Withers,Lovely Day,-,6,160,100,2020-04-05,98,2020-04-12
53,-,Sade,By Your Side,-,50,13,,,,
54,-,Destiny's Child,Say My Name (Edit),-,30,55,,,,
55,up,Philip Bailey,Easy Lover,60,19,53,,,,
56,-,Dobie Gray,Drift Away (Rerecorded),-,9,16,,,,
57,down,Rick James,Super Freak,20,1,69,,,,
58,-,Nelly,Dilemma,-,26,15,,,,
59,up,Lauryn Hill,Can't Take My Eyes Off of You,62,16,76,,,,
60,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,17,87,,,,
61,-,Kool & The Gang,Celebration,-,38,18,,,,
62,down,Mary J. Blige,Family Affair,17,1,174,,,,
63,-,JoJo,Leave (Get Out) [2018],-,48,5,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,64,3,,,,
65,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,65,4,,,,
66,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,60,,,,
67,down,Blondie,Call Me,40,26,29,,,,
68,-,Gary Beals,How Do I Say (I Love You),-,68,1,,,,
69,-,Mannywellz,Magic (Take It Easy) [Live],-,69,1,,,,
70,down,Childish Gambino,Redbone,12,11,165,,,,
71,-,Usher,Omg (feat. will.i.am),-,11,56,,,,
72,-,Velleese,All Mine,-,72,1,,,,
73,-,King Kwn,DOWNTOWN,-,73,1,,,,
74,-,Mariah the Scientist,Different Pages,-,74,1,,,,
75,-,Lyton,Praise,-,75,1,,,,
76,-,Mariah the Scientist,77 Degrees (feat. 21 Savage),-,76,1,,,,
77,-,The Weeknd,Die For You,-,4,101,,,,
78,-,Stevie Wonder,Why Don't You Lead Me to Love,-,78,1,,,,
79,down,Whitney Houston,I Look to You,7,7,3,,,,
80,-,Taya,In Advance,-,80,1,,,,
81,-,MIHIRO ~マイロ~,OOH GIRL feat.BLACKSTREET,-,81,1,,,,
82,-,Black Pumas,More Than a Love Song,-,30,2,,,,
83,-,SZA,Nobody Gets Me,-,3,27,,,,
84,-,Black Pumas,Ice Cream (Pay Phone),-,84,1,,,,
85,-,RosarioRay,I'm Gone,-,85,1,,,,
86,-,"Usher, 21 Savage & Summer Walker",Good Good,-,8,11,,,,
87,-,Ike & Tina Turner,Too Much Man for One Woman,-,87,1,,,,
88,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,51,,,,
89,-,RealestK,Mr. Lonely,-,89,1,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,50,9,65,,,,
91,-,Victoria Monét,On My Mama,-,28,7,,,,
92,-,RealestK,Losing Game,-,92,1,,,,
93,-,Brent Faiyaz,Belong To You (feat. Babyface Ray),-,93,1,,,,
94,down,Jamie Foxx,Blame It (feat. T-Pain),93,19,9,,,,
95,-,Tabber,Being (feat. Baek Yerin),-,95,1,,,,
96,-,KALLITECHNIS,running - Coastal Remix,-,96,1,,,,
97,down,Shakira & Beyoncé,Beautiful Liar,96,19,17,,,,
98,-,KALLITECHNIS,Dinner With a Gemini,-,98,1,,,,
99,-,Tory Lanez,The Color Violet,-,24,29,,,,
100,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,100,1,,,,
