Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,123,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,83,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Sacrifice,2,2,13,,,,
4,up,John Legend,All of Me,5,2,126,,,,
5,up,Ne-Yo,Because of You,15,5,16,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,50,76,2021-04-25,2,2021-05-02
7,up,Tina Turner,The Best (Edit),7,2,125,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,7,120,,,,
9,down,Zach Zoya,Start Over (feat. Benny Adam),6,6,16,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,126,,,,
11,down,"Earth, Wind & Fire",September,9,1,126,,,,
12,-,Kehlani,up at night (feat. Justin Bieber),-,12,1,,,,
13,up,Ben E. King,Stand By Me,20,3,125,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,126,,,,
15,up,The Weeknd,The Hills,27,5,122,,,,
16,up,Mary J. Blige,Family Affair,18,1,103,,,,
17,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,5,4,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,2,122,,,,
19,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,19,1,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,7,109,,,,
21,down,The Weeknd,Take My Breath,16,1,35,,,,
22,up,The Weeknd,Can't Feel My Face,23,3,126,,,,
23,down,Solomon Burke,Cry to Me,17,1,83,,,,
24,up,Alicia Keys,Girl On Fire,50,12,45,,,,
25,-,Chris Brown,WE (Warm Embrace),-,25,1,,,,
26,up,Doja Cat,Say So,38,2,120,100,2020-02-02,6,2020-05-03
27,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,121,,,,
28,down,Ginuwine,Pony,21,4,113,,,,
29,down,Tina Turner,The Best,12,1,126,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),25,5,126,,,,
31,down,Bill Withers,Lean On Me,28,1,125,52,2020-04-05,52,2020-04-05
32,up,The Temptations,My Girl,73,3,96,,,,
33,up,Rihanna,Disturbia,62,3,125,,,,
34,up,Prince,When Doves Cry (Edit),45,10,100,,,,
35,up,Childish Gambino,Redbone,76,11,113,,,,
36,-,Amy Winehouse,Back to Black,-,2,105,,,,
37,up,Bill Withers,Lovely Day,88,6,96,100,2020-04-05,98,2020-04-12
38,down,Andra Day,Rise Up,10,2,126,63,2020-04-05,63,2020-04-05
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,13,110,,,,
40,up,Majid Jordan,Waves of Blue,57,2,51,,,,
41,down,Janelle Monáe,Make Me Feel,14,14,6,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,52,6,2021-03-14,2,2021-05-09
43,-,Khalid,Young Dumb & Broke,-,11,86,,,,
44,up,Philip Bailey,Easy Lover,67,19,25,,,,
45,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,45,1,,,,
46,up,Alicia Keys,Fallin',61,5,71,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,29,9,32,,,,
48,up,Jon Batiste,FREEDOM,100,1,13,,,,
49,-,Usher,Omg (feat. will.i.am),-,11,38,,,,
50,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,48,,,,
51,down,"Lipps, Inc.",Funkytown (Single Version),37,12,82,,,,
52,down,Omah Lay & Justin Bieber,Attention,11,2,5,,,,
53,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,27,,,,
54,-,Wild Cherry,Play That Funky Music,-,1,77,,,,
55,up,TLC,Waterfalls,84,11,103,,,,
56,down,The Weeknd,Take My Breath,41,1,13,,,,
57,down,John Legend,Never Break,48,6,11,,,,
58,-,Chic,Le Freak (Remastered),-,58,3,,,,
59,-,Deborah Cox,Who Do U Love (Album Mix),-,57,1,,,,
60,-,Steve Lacy,Dark Red,-,9,15,,,,
61,-,Lionel Richie,Stuck On You,-,23,7,,,,
62,up,Alicia Keys,If I Ain't Got You,82,9,80,,,,
63,-,Ella Mai,Leave You Alone,-,63,1,,,,
64,up,TLC,No Scrubs,79,9,114,,,,
65,-,Leon Bridges,You Don't Know,-,65,1,,,,
66,-,Stevie Wonder,Happy Birthday,-,19,23,,,,
67,down,Al Green,Let's Stay Together,52,10,46,,,,
68,-,Alicia Keys,No One,-,25,40,,,,
69,-,Lauryn Hill,Can't Take My Eyes Off of You,-,16,46,,,,
70,-,Jon Batiste,I NEED YOU,-,4,24,,,,
71,-,Lauryn Hill,Doo Wop (That Thing),-,15,52,,,,
72,down,Kool & The Gang,Celebration,69,9,51,,,,
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,49,12,,,,
74,-,Aya Nakamura,Dégaine (feat. Damso),-,56,3,,,,
75,-,Stevie Wonder,Superstition,-,7,99,,,,
76,down,Aretha Franklin,Respect,43,6,68,,,,
77,down,Tina Turner,Proud Mary,31,5,95,,,,
78,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,74,23,44,,,,
79,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],85,53,9,,,,
80,-,Janet Jackson,Rhythm Nation,-,19,9,,,,
81,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,33,8,,,,
82,-,Chris Brown,Yeah 3X,-,55,5,,,,
83,down,Eamon,F**k It (I Don't Want You Back),72,18,37,,,,
84,-,TLC,Creep,-,36,5,,,,
85,down,The Weeknd,In Your Eyes,54,2,99,41,2020-03-22,12,2020-03-29
86,-,Doja Cat,Streets,-,4,47,27,2021-01-24,7,2021-03-07
87,-,Black Pumas,Colors,-,4,96,,,,
88,-,Divine Brown,Old Skool Love,-,60,3,,,,
89,-,John Legend,Love Me Now,-,13,36,,,,
90,-,Leon Bridges,River,-,2,50,,,,
91,-,Bodeen,Let There Be Peace,-,91,1,,,,
92,-,Amy Winehouse,Rehab,-,5,53,,,,
93,down,SZA,I Hate U,55,4,17,,,,
94,-,Michael Kiwanuka,Cold Little Heart,-,32,26,,,,
95,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),19,19,2,,,,
96,-,Chubby Checker,The Twist,-,50,13,,,,
97,down,The Weeknd,Wicked Games,68,24,46,,,,
98,down,"Earth, Wind & Fire",Let's Groove,39,8,61,,,,
99,-,Prince & The Revolution,Kiss,-,17,63,,,,
100,down,Akon,Right Now (Na Na Na),64,5,82,,,,
