Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,3,1,91,94,2019-12-01,1,2020-03-01
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,5,1,51,80,2020-03-22,1,2021-03-21
5,up,Majid Jordan,Waves of Blue,7,2,20,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,25,6,2021-03-14,2,2021-05-09
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,4,,,,
8,down,Blondie,Heart of Glass (12-Inch Version),4,3,4,,,,
9,up,Steve Lacy,Dark Red,64,9,2,,,,
10,up,"Earth, Wind & Fire",September,14,1,94,,,,
11,down,John Legend,All of Me,9,2,94,,,,
12,up,The Weeknd,Can't Feel My Face,12,3,94,,,,
13,up,Aretha Franklin,Respect,23,6,40,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,94,,,,
15,up,Solomon Burke,Cry to Me,45,1,52,,,,
16,up,Doja Cat,Say So,16,2,88,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,The Hills,21,5,90,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,4,94,,,,
19,down,The Weeknd,Take My Breath (Extended Version),17,17,2,,,,
20,down,Khalid,Better,10,9,72,,,,
21,up,"Earth, Wind & Fire",Let's Groove,41,8,32,,,,
22,up,Andra Day,Rise Up,22,2,94,63,2020-04-05,63,2020-04-05
23,down,The Weeknd,Starboy (feat. Daft Punk),19,5,94,,,,
24,down,Ben E. King,Stand By Me,20,3,93,,,,
25,down,Black Pumas,Colors,11,4,69,,,,
26,-,Aaliyah,One In A Million,-,10,1,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,2,92,,,,
28,-,Aaliyah,If Your Girl Only Knew,-,12,1,,,,
29,up,Bill Withers,Lean On Me,32,1,93,52,2020-04-05,52,2020-04-05
30,-,Aaliyah,Hot Like Fire (Timbaland's Groove Mix) [feat. Missy Elliott & Timbaland] [Bonus],-,30,1,,,,
31,down,Rihanna,Disturbia,29,3,94,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,17,53,,,,
33,down,Tina Turner,The Best,24,1,94,,,,
34,up,The Weeknd,In Your Eyes,68,2,74,41,2020-03-22,12,2020-03-29
