Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Marshmello & Khalid,Numb,3,1,44,,,,
3,down,The Weeknd,Blinding Lights,2,1,175,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,135,80,2020-03-22,1,2021-03-21
5,up,Solomon Burke,Cry to Me,5,1,131,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,101,76,2021-04-25,2,2021-05-02
7,up,Miguel,Sure Thing,22,1,34,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),23,5,177,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,7,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,163,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,178,,,,
12,down,The Weeknd,Die For You,6,4,80,,,,
13,down,Ben E. King,Stand By Me,10,3,176,,,,
14,up,Andra Day,Rise Up,21,2,176,63,2020-04-05,63,2020-04-05
15,down,John Legend,All of Me,11,2,178,,,,
16,down,SZA,Nobody Gets Me,9,3,18,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,2,114,,,,
18,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],27,16,15,,,,
19,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),96,16,10,,,,
20,up,Bill Withers,Lovely Day,32,6,137,100,2020-04-05,98,2020-04-12
21,down,Rihanna,Don't Stop the Music,15,1,175,,,,
22,-,Seal,Kiss from a Rose,-,8,104,,,,
23,up,"Earth, Wind & Fire",September,25,1,177,,,,
24,down,Tina Turner,The Best,16,1,176,,,,
25,up,Ginuwine,Pony,28,4,156,,,,
26,up,Philip Bailey,Easy Lover,61,19,41,,,,
27,down,Chris Brown,Under the Influence,8,2,38,,,,
28,down,Bill Withers,Ain't No Sunshine (Single Version),19,7,72,,,,
29,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,108,,,,
30,-,The Weeknd,Reminder,-,30,11,,,,
31,up,SZA,Snooze,35,1,10,,,,
32,up,TLC,No Scrubs,52,9,152,,,,
33,up,Stevie Wonder,Superstition,71,7,136,,,,
34,up,Miguel,Sure Thing (Sped Up),55,6,11,,,,
35,-,The Weeknd,The Hills,-,5,171,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,178,,,,
37,down,Amy Winehouse,Back to Black,30,2,153,,,,
38,up,The Black Eyed Peas,Where Is the Love?,56,17,27,,,,
39,down,Childish Gambino,Redbone,34,11,155,,,,
40,down,Rihanna,Disturbia,26,3,176,,,,
41,up,TLC,Waterfalls,53,11,141,,,,
42,up,Lionel Richie,All Night Long (All Night) [Single Version],70,14,10,,,,
43,down,Bill Withers,Ain't No Sunshine,13,2,122,76,2020-04-05,76,2020-04-05
44,-,Seal,Crazy,-,4,30,,,,
45,-,Prince & The Revolution,Purple Rain,-,26,35,,,,
46,up,The Weeknd,Call Out My Name,66,13,82,,,,
47,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,4,166,,,,
48,-,Toni Braxton,Un-Break My Heart,-,10,34,,,,
49,-,Sister Sledge,We Are Family,-,18,22,,,,
50,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,19,23,,,,
51,down,Alicia Keys,Girl On Fire,39,12,80,,,,
52,-,Blondie,Call Me,-,26,15,,,,
53,up,Corinne Bailey Rae,Put Your Records On,69,28,41,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,2,171,,,,
55,down,Mary J. Blige,Family Affair,29,1,149,,,,
56,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,17,,,,
57,up,Diana Ross & Lionel Richie,Endless Love,97,9,52,,,,
58,-,The Weeknd,Less Than Zero,-,4,20,,,,
59,-,Prince,Little Red Corvette,-,23,66,,,,
60,-,"Lojay, Sarz & Chris Brown",Monalisa,-,32,7,,,,
61,down,Alicia Keys,Fallin',54,5,109,,,,
62,-,Prince & The Revolution,Raspberry Beret,-,30,33,,,,
63,down,Wild Cherry,Play That Funky Music,59,1,101,,,,
64,-,Col3trane,Champagne Dial,-,64,1,,,,
65,-,Prince & The Revolution,Let's Go Crazy,-,26,26,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,7,151,,,,
67,up,Prince,When Doves Cry (Edit),100,10,128,,,,
68,down,Boney M.,Rivers of Babylon,33,6,75,,,,
69,down,Tina Turner,The Best (Edit),31,2,174,,,,
70,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,50,5,,,,
71,up,The Trammps,Disco Inferno (Single Edit),84,19,36,,,,
72,-,The Weeknd,In Your Eyes,-,2,120,41,2020-03-22,12,2020-03-29
73,down,Tina Turner,Proud Mary,58,5,120,,,,
74,-,Tina Turner,Better Be Good to Me,-,11,24,,,,
75,down,Cupid,Cupid Shuffle,60,19,24,,,,
76,-,Black Pumas,Colors,-,4,125,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,15,65,,,,
78,down,Toni Braxton,He Wasn't Man Enough,77,29,5,,,,
79,-,Doja Cat,Like That (feat. Gucci Mane),-,4,59,99,2020-04-12,91,2020-04-19
80,-,The Weeknd,Save Your Tears,-,2,54,80,2021-02-28,59,2021-03-21
81,-,George McCrae,Rock Your Baby (Rerecorded),-,74,2,,,,
82,-,Coco Jones,ICU,-,82,1,,,,
83,-,Janet Jackson,Rhythm Nation,-,19,12,,,,
84,-,JEY,Venus,-,84,1,,,,
85,-,Alicia Keys,No One,-,25,50,,,,
86,-,"Lipps, Inc.",Funkytown (Single Version),-,12,123,,,,
87,-,Tabber,want YOU,-,87,1,,,,
88,-,Akon,Right Now (Na Na Na),-,5,116,,,,
89,-,The Weeknd,Party Monster,-,29,17,,,,
90,-,The Weeknd,Earned It (Fifty Shades of Grey),-,7,47,,,,
91,-,Marc Broussard,Cry to Me (Acoustic),-,20,4,,,,
92,-,シティ・ハイ,What Would You Do?,-,65,7,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,29,37,2021-02-21,8,2021-03-21
94,-,Tanaka,WASURENAI,-,94,1,,,,
95,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,14,57,,,,
96,down,CeeLo Green,Forget You,47,11,42,,,,
97,-,Chubby Checker,The Twist,-,50,22,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,10,3,,,,
99,-,Naomie Blanchard,My Best Friend,-,99,1,,,,
100,-,Akon,Smack That (feat. Eminem),-,11,24,,,,
