Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,3,41,2019-10-06,35,2019-10-27
2,up,Jessie Reyez,Crazy,13,2,2,,,,
3,up,John Legend,All of Me,3,2,3,,,,
4,down,Andra Day,Rise Up,2,2,3,63,2020-04-05,63,2020-04-05
5,up,Chris Brown,No Guidance (feat. Drake),6,4,3,34,2019-10-06,34,2019-10-06
6,up,Khalid,Up All Night,10,6,2,,,,
7,down,Tory Lanez & T-Pain,Jerry Sprunger,4,4,3,85,2019-11-10,34,2019-11-24
8,-,PARTYNEXTDOOR,The News,-,8,1,,,,
9,down,Doja Cat,Candy,8,8,3,,,,
10,down,Khalid,Talk,5,3,3,86,2019-10-06,86,2019-10-06
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,3,,,,
12,up,Jhené Aiko,None of Your Concern (feat. Big Sean),19,12,2,81,2019-11-24,81,2019-11-24
13,down,Rihanna,Disturbia,12,3,3,,,,
14,up,Khalid,Better,20,9,3,,,,
15,up,Tina Turner,The Best,93,1,3,,,,
16,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,16,1,,,,
17,up,Tory Lanez,The Take (feat. Chris Brown),25,12,2,65,2019-11-24,65,2019-11-24
18,up,Ginuwine,Pony,49,4,3,,,,
19,down,"Earth, Wind & Fire",September,14,1,3,,,,
20,down,Ben E. King,Stand By Me,17,3,3,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,4,3,,,,
22,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,3,,,,
23,up,The Weeknd,The Hills,47,5,3,,,,
24,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),27,24,2,,,,
25,up,Khalid,Young Dumb & Broke,31,11,3,,,,
26,-,LOONY,Some Kinda Love,-,9,1,,,,
27,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),39,27,2,95,2019-11-24,95,2019-11-24
28,down,Rihanna,Don't Stop the Music,22,1,3,,,,
29,down,Doja Cat,Juicy,11,11,3,,,,
30,up,Stevie Wonder,Superstition,61,7,3,,,,
31,-,Jessie Reyez,Figures,-,23,2,,,,
32,up,Bill Withers,Lean On Me,35,1,3,52,2020-04-05,52,2020-04-05
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,2,,,,
34,-,Alicia Keys,Time Machine,-,34,1,,,,
35,down,Estelle,American Boy (feat. Kanye West),30,27,3,,,,
36,down,Tory Lanez,Yessirr,32,32,2,,,,
37,up,Kaash Paige,Love Songs,42,14,3,,,,
38,-,Mary J. Blige,Family Affair,-,1,2,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),26,5,3,,,,
40,up,Tina Turner,The Best (Edit),92,2,3,,,,
41,up,The Weeknd,Can't Feel My Face,41,3,3,,,,
42,up,Khalid,8TEEN,65,17,3,,,,
43,up,Luh Kel,Wrong,91,13,2,,,,
44,-,War,Low Rider,-,39,1,,,,
45,up,Khalid & Normani,Love Lies,46,21,3,,,,
46,up,Chris Brown,Heat (feat. Gunna),48,22,3,,,,
47,-,A-1,Ignore Me (feat. Chris Brown),-,47,1,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,3,,,,
49,-,Jorja Smith,Be Honest (feat. Burna Boy),-,49,1,,,,
50,-,Boney M.,Rasputin,-,7,2,,,,
51,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),81,26,2,79,2019-11-10,77,2019-11-17
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,3,,,,
53,-,Alicia Keys,Girl On Fire,-,12,2,,,,
54,up,Joji,SLOW DANCING IN THE DARK,71,15,3,,,,
55,up,Donna Summer,I Feel Love,67,46,2,,,,
56,up,Prince,When Doves Cry (Edit),87,10,3,,,,
57,-,Usher,Love In This Club (feat. Young Jeezy),-,8,1,,,,
58,up,TLC,Waterfalls,63,11,2,,,,
59,-,Sam Cooke,Bring It On Home to Me,-,6,1,,,,
60,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,7,2,,,,
61,-,Rose Short,I Turn to You (The Voice Performance),-,61,1,,,,
62,-,Kehlani,You Know Wassup,-,62,1,,,,
63,up,Childish Gambino,Redbone,70,11,2,,,,
64,-,"Lipps, Inc.",Funkytown (Single Version),-,12,1,,,,
65,down,Alicia Keys,If I Ain't Got You,28,9,2,,,,
66,down,Michael Kiwanuka,Cold Little Heart,36,36,3,,,,
67,down,The Temptations,My Girl,21,3,2,,,,
68,up,blackbear,do re mi,100,25,3,,,,
69,-,Bill Withers,Lovely Day,-,6,1,100,2020-04-05,98,2020-04-12
70,-,The Drifters,White Christmas,-,8,1,,,,
71,-,J Balvin & Willy William,Mi Gente,-,11,1,,,,
72,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,17,2,,,,
73,-,H.E.R.,Slide (feat. YG),-,4,2,,,,
74,-,Snoh Aalegra,Be Careful,-,74,1,,,,
75,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,75,1,,,,
76,down,Major Lazer & Khalid,Trigger,56,2,3,,,,
77,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),58,58,2,,,,
78,down,Ali Gatie,Moonlight,64,58,3,,,,
79,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],55,7,3,,,,
80,-,Teyana Taylor & Kehlani,Morning,-,14,2,,,,
81,-,Tinashe & G-Eazy,So Much Better,-,81,1,,,,
82,down,John Legend,Love Me Now,23,13,3,,,,
83,up,The Weeknd,Call Out My Name,96,13,3,,,,
84,down,TLC,No Scrubs,34,9,3,,,,
85,-,Lionel Richie,All Night Long (All Night),-,28,1,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,13,3,,,,
87,-,Usher,U Got It Bad,-,3,1,,,,
88,up,Bill Withers,Ain't No Sunshine,95,2,3,76,2020-04-05,76,2020-04-05
89,-,Tina Turner,Better Be Good to Me,-,11,1,,,,
90,down,Prince & The Revolution,Purple Rain,85,26,2,,,,
91,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,62,1,,,,
92,-,The Weather Girls,It's Raining Men,-,21,1,,,,
93,-,The Watchmen,Stereo,-,33,1,,,,
94,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,55,1,,,,
95,-,Donna Summer,Hot Stuff,-,44,1,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,1,,,,
97,down,Donna Summer,"I Feel Love (12"" Version)",66,41,2,,,,
98,-,Lionel Richie,Stuck On You,-,23,1,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,15,1,,,,
100,-,Lionel Richie,Hello,-,10,1,,,,
