Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,21,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,35,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,6,4,14,98,2020-05-31,13,2020-08-16
5,up,"Earth, Wind & Fire",September,8,1,40,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),5,4,29,99,2020-04-12,91,2020-04-19
7,down,John Legend,All of Me,4,2,40,,,,
8,down,Andra Day,Rise Up,7,2,40,63,2020-04-05,63,2020-04-05
9,up,"Victoria Monét, Khalid & SG Lewis",Experience,34,9,2,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,40,,,,
11,up,The Weeknd,The Hills,19,5,40,,,,
12,up,Black Atlass,Do For Love,13,8,14,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,4,40,,,,
14,up,Tina Turner,The Best,14,1,40,,,,
15,up,TLC,Waterfalls,32,11,32,,,,
16,up,The Weeknd,Can't Feel My Face,24,3,40,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,5,40,,,,
18,up,Eamon,F**k It (I Don't Want You Back),47,18,8,,,,
19,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,7,37,,,,
20,down,Doja Cat,Say So,10,6,28,,,,
21,down,Ben E. King,Stand By Me,11,3,40,,,,
22,-,Doja Cat,Freak,-,4,1,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,40,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,2,40,,,,
25,up,Bill Withers,Lean On Me,25,1,40,52,2020-04-05,52,2020-04-05
26,-,Khalid,8TEEN,-,17,21,,,,
27,up,Tina Turner,The Best (Edit),33,2,39,,,,
28,down,Rihanna,Don't Stop the Music,17,1,40,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,7,38,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,37,,,,
31,down,Khalid,Better,26,9,37,,,,
32,up,Rihanna,Disturbia,41,3,40,,,,
33,up,Amy Winehouse,Back to Black,45,2,33,,,,
34,-,Ciara,Thinkin Bout You,-,8,1,,,,
35,down,TLC,No Scrubs,21,9,37,,,,
36,up,Stevie Wonder,Superstition,46,7,36,,,,
37,up,J Balvin & Willy William,Mi Gente,38,11,23,,,,
38,up,Ali Gatie,It's You,39,1,40,41,2019-10-06,35,2019-10-27
39,up,Ginuwine,Pony,40,4,38,,,,
40,down,Doja Cat,Say So (feat. Nicki Minaj),37,3,15,57,2020-03-08,13,2020-05-10
41,-,Destiny's Child,Say My Name (Edit),-,30,9,,,,
42,up,Chris Brown & Young Thug,Go Crazy,89,42,3,,,,
43,down,Baby Huey & The Baby Sitters,Hard Times,31,31,3,,,,
44,-,Estelle,American Boy (feat. Kanye West),-,27,21,,,,
45,down,Prince,When Doves Cry (Edit),27,10,37,,,,
46,-,Black Pumas,Fire,-,26,1,,,,
47,-,JoJo,What U Need,-,47,1,,,,
48,down,Bill Withers,Ain't No Sunshine,23,2,38,76,2020-04-05,76,2020-04-05
49,down,Black Pumas,Colors,44,4,25,,,,
50,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,38,,,,
51,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,7,,,,
52,-,The Temptations,My Girl,-,3,29,,,,
53,-,Boney M.,Rivers of Babylon,-,6,11,,,,
54,-,The Weeknd,Wicked Games,-,24,14,,,,
55,up,Marvin Gaye,Sexual Healing,60,17,15,,,,
56,up,Sam Cooke,Twistin' the Night Away,93,37,2,,,,
57,down,The Weeknd,In Your Eyes,30,9,16,,,,
58,up,Prince & The Revolution,Purple Rain,59,26,19,,,,
59,-,Victoria Monét,Jaguar,-,59,1,,,,
60,down,Rotimi,In My Bed (feat. Wale),36,3,4,,,,
61,-,Alicia Keys,Fallin',-,5,21,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),73,62,4,,,,
63,-,Pink Sweat$,17,-,57,3,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,13,36,,,,
65,up,Akon,Right Now (Na Na Na),87,5,28,,,,
66,down,Khalid,Young Dumb & Broke,50,11,39,,,,
67,up,Prince & The Revolution,Kiss,75,17,23,,,,
68,-,Joji,SLOW DANCING IN THE DARK,-,15,20,,,,
69,-,The Watchmen,Stereo,-,33,2,,,,
70,down,Mary J. Blige,Family Affair,49,1,25,,,,
71,-,Michael Kiwanuka,Love & Hate,-,18,22,,,,
72,-,Leon Bridges,Beyond,-,44,4,,,,
73,down,Amy Winehouse,Rehab,72,5,17,,,,
74,-,Wilson Pickett,Land of 1000 Dances,-,12,1,,,,
75,-,Prince,Little Red Corvette,-,23,17,,,,
76,down,Alicia Keys,Girl On Fire,35,12,22,,,,
77,down,Bill Withers,Lovely Day,74,6,19,100,2020-04-05,98,2020-04-12
78,-,Aretha Franklin,Respect,-,6,7,,,,
79,down,Khalid & Disclosure,Know Your Worth,48,3,27,66,2020-02-09,39,2020-02-16
80,up,Alicia Keys,No One,90,25,21,,,,
81,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],84,3,10,,,,
82,-,PARTYNEXTDOOR,BELIEVE IT,-,6,18,100,2020-03-29,55,2020-04-05
83,down,Michael Kiwanuka,Cold Little Heart,80,32,10,,,,
84,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,11,12,,,,
85,down,Aya Nakamura,Jolie nana,22,22,4,76,2020-08-02,76,2020-08-02
86,-,Chris Brown,Yeah 3X,-,55,2,,,,
87,up,The Weeknd,After Hours,91,3,15,37,2020-02-23,22,2020-03-01
88,up,Chloe x Halle,Do It,95,16,13,,,,
89,-,Kehlani,Can I (feat. Tory Lanez),-,12,4,79,2020-05-17,79,2020-05-17
90,down,Jorja Smith,By Any Means,69,69,2,,,,
91,-,Doja Cat,Rules,-,27,2,,,,
92,-,Chris Brown,Kiss Kiss (Main Version),-,66,2,,,,
93,-,Ne-Yo & Jeremih,U 2 Luv,-,35,3,,,,
94,down,J. Cole,Work Out,56,30,18,,,,
95,down,Childish Gambino,Redbone,52,11,39,,,,
96,-,Usher,Scream,-,42,5,,,,
97,-,Prince & The Revolution,Let's Go Crazy,-,26,3,,,,
98,-,Usher,Love In This Club (feat. Young Jeezy),-,8,17,,,,
99,-,Alicia Keys,If I Ain't Got You,-,9,29,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,25,7,,,,
